﻿REGISTRO;P0;P1A;P1B;P1C;P1D;P2;P2A;P2S;P3;P4;P5;P6;P7;P8A;P8B;P8C;P8D;P8E;P8F;P9;D1;D2;D3;D4;D4_1;D5;D6;D7;AUT;CA;CPROV;HABI
1271;1;7;5;8;5;2;;2;97;1;2;2;4;3;1;1;4;2;2;4;1;4;1;22;1;97;2;1;4;21;7;2
1285;1;2;4;3;2;96;95;;96;1;3;2;3;3;2;4;3;3;3;98;98;4;2;28;1;9;5;1;9;9;8;4
1286;1;5;9;5;3;2;;2;2;1;2;1;2;2;2;2;2;1;2;96;1;3;2;60;4;11;2;5;11;21;10;1
1287;1;5;7;0;8;95;;95;2;1;3;3;3;2;3;3;3;2;2;2;5;2;2;23;1;3;5;8;3;21;33;3
1291;1;5;6;0;8;4;;4;2;2;3;1;3;3;2;2;4;3;4;4;1;3;2;55;3;1;4;1;9;9;17;2
1301;1;3;6;5;4;2;;2;2;2;2;1;2;3;1;3;1;2;1;96;2;3;1;62;4;1;2;5;9;9;8;3
1315;1;1;5;6;0;6;;6;6;1;3;3;3;3;2;3;3;3;3;3;4;5;1;57;3;9;5;1;9;9;8;2
1321;1;0;5;7;1;11;;11;11;1;2;1;2;2;1;3;2;2;2;4;1;3;1;31;2;12;3;1;12;12;32;3
1323;1;2;8;4;6;2;;2;2;1;2;1;2;2;2;1;3;2;2;5;1;1;2;57;3;13;4;1;13;13;28;3
1325;1;4;6;3;5;97;97;97;4;1;2;3;3;2;1;2;2;2;1;4;2;1;2;52;3;14;3;1;7;7;47;3
1342;1;0;0;0;0;94;98;;97;1;3;3;4;3;1;4;4;4;3;4;4;3;1;34;2;16;2;5;12;12;27;2
1344;1;1;8;8;6;5;;5;5;1;2;1;2;3;2;3;2;3;2;4;2;3;2;39;2;7;5;1;6;21;39;3
1354;1;7;6;4;7;4;;4;4;1;3;3;3;3;2;3;3;2;1;2;4;3;1;31;2;10;5;1;10;10;46;4
1358;1;7;9;0;8;98;2;98;1;98;2;1;2;2;2;3;2;2;3;2;3;98;2;40;2;10;2;6;10;10;46;1
1360;1;10;0;0;0;1;;1;1;2;5;3;4;4;3;4;4;4;3;2;5;1;1;37;2;12;2;1;12;12;36;2
1367;1;2;3;0;4;97;2;97;5;1;2;3;2;3;1;3;2;3;2;5;2;3;1;62;4;8;4;5;13;13;28;4
1373;1;0;0;0;0;94;97;;94;99;5;1;4;4;3;4;4;4;4;96;1;3;1;23;1;8;5;8;8;8;13;1
1385;1;8;10;5;9;97;98;97;97;98;98;2;1;2;2;1;3;98;2;2;98;4;1;50;3;12;1;6;12;12;15;2
1390;1;0;8;7;4;2;;2;2;1;98;2;2;1;2;1;2;2;1;4;2;3;1;37;2;14;2;1;14;21;30;3
1403;1;5;5;5;5;98;97;98;4;2;98;3;3;3;3;3;3;3;3;98;3;3;1;64;4;1;3;1;1;1;11;3
1404;1;3;5;5;2;10;;10;10;1;3;2;3;3;3;3;3;3;3;98;1;5;1;45;3;12;4;5;15;21;31;1
1406;1;9;1;0;5;1;;1;1;2;5;3;3;4;3;3;4;4;3;2;3;3;1;59;3;3;3;1;3;21;33;1
1408;1;7;4;2;5;1;;1;1;2;4;3;3;3;2;3;4;4;3;2;5;3;1;81;4;12;5;6;12;12;36;3
1410;1;7;0;0;3;98;1;98;1;2;4;98;3;4;98;4;3;3;3;99;5;3;2;37;2;8;5;1;8;8;45;2
1416;1;0;5;0;0;98;2;98;98;1;2;2;2;4;2;3;2;2;1;5;2;1;2;59;3;97;5;1;12;12;36;3
1421;1;5;5;4;2;97;97;97;97;2;3;2;3;4;3;4;3;3;3;3;5;1;1;49;3;1;2;1;1;1;21;2
1428;1;0;8;2;8;2;;2;2;1;2;3;1;3;1;1;1;2;1;4;1;3;1;52;3;8;2;5;8;8;45;1
1449;1;0;4;6;3;5;;5;5;1;3;2;3;2;2;3;2;2;2;96;1;98;1;31;2;16;4;1;16;16;48;2
1453;1;0;0;0;0;98;97;98;2;1;3;2;4;4;4;4;3;4;4;97;1;1;2;59;3;8;3;6;8;8;2;1
1456;1;0;7;5;6;98;2;98;95;1;3;2;2;3;2;2;2;2;2;1;2;4;2;52;3;15;4;1;15;21;31;1
1462;1;3;3;3;7;4;;4;1;2;3;2;3;4;2;3;3;3;2;4;3;3;2;43;2;10;5;1;10;10;46;2
1475;1;1;8;6;5;2;;2;9;1;2;2;1;1;1;1;3;3;1;97;1;5;1;52;3;16;2;1;16;16;48;1
1479;1;7;10;5;8;2;;2;1;2;2;2;3;3;3;3;3;3;98;1;1;3;2;72;4;1;1;6;9;9;8;2
1495;1;98;98;0;6;98;4;98;1;2;4;5;3;4;4;4;3;4;4;4;3;2;2;53;3;13;2;7;13;13;28;3
1502;1;4;9;6;8;2;;2;4;1;1;1;2;2;1;1;2;2;1;3;3;1;1;60;4;5;5;1;1;1;29;4
1516;1;10;3;0;4;97;98;97;1;2;4;3;4;4;1;4;98;98;2;98;4;1;1;90;4;7;2;6;16;16;48;1
1523;1;0;0;0;0;97;97;97;97;98;98;3;98;98;4;4;98;4;98;96;99;3;2;40;2;6;3;1;6;21;39;3
1525;1;6;6;4;8;4;;4;4;2;3;3;4;3;3;3;4;3;3;1;4;1;2;37;2;18;5;7;1;1;29;2
1545;1;4;6;4;4;2;;2;1;1;3;2;3;3;2;3;3;3;1;3;1;3;1;61;4;12;4;1;12;12;36;2
1546;1;0;7;9;0;5;;5;5;1;2;1;2;3;1;3;2;2;1;4;1;3;1;60;4;13;4;1;13;13;28;2
1567;1;8;7;5;6;1;;1;97;1;3;2;3;2;1;2;2;2;1;4;4;3;1;18;1;1;3;1;18;21;51;2
1577;1;6;8;4;5;2;;2;2;1;1;3;2;2;2;2;1;2;2;2;2;3;1;40;2;13;5;1;13;13;28;2
1583;1;0;0;0;5;4;;4;4;1;2;3;3;3;2;4;4;4;1;2;3;1;1;43;2;11;3;1;7;7;37;3
1585;1;1;5;5;0;6;;6;6;1;3;2;3;4;2;3;3;3;3;2;4;4;1;46;3;9;5;1;9;9;17;2
1600;1;0;0;0;0;98;98;98;5;98;3;2;4;4;3;3;98;4;3;5;3;1;2;60;4;6;3;7;6;21;39;2
1602;1;7;3;0;10;4;;4;4;2;5;3;4;4;4;4;4;4;4;2;4;1;2;43;2;8;2;1;8;8;45;2
1617;1;3;5;6;6;96;5;5;4;1;2;2;2;2;1;2;3;2;1;4;2;99;1;24;1;13;5;8;13;13;28;3
1620;1;0;0;0;2;97;97;97;97;98;4;4;4;4;3;4;4;3;2;96;3;3;1;52;3;3;5;1;3;21;33;2
1630;1;0;0;0;0;97;2;97;4;1;3;1;3;3;2;4;2;2;2;96;1;1;2;43;2;1;4;1;1;1;41;2
1631;1;7;1;2;4;97;97;97;97;2;5;1;4;4;1;4;4;3;3;96;99;3;1;57;3;1;3;1;1;1;11;2
1634;1;0;4;1;4;98;98;98;98;1;3;3;3;3;3;3;4;3;3;98;3;3;1;33;2;1;3;1;1;1;41;2
1639;1;1;5;6;0;95;;95;95;1;3;3;2;99;2;3;4;3;2;97;2;3;1;44;2;12;4;1;12;12;36;2
1649;1;0;4;4;5;96;98;;96;1;3;2;3;3;3;4;4;4;3;97;1;3;1;70;4;13;5;6;13;13;28;4
1652;1;5;10;1;7;2;;2;2;1;2;1;2;2;1;1;1;2;2;2;1;3;2;67;4;12;2;6;12;12;15;1
1656;1;6;5;5;7;98;98;98;4;2;2;3;3;3;2;2;2;2;2;5;3;3;1;65;4;7;5;6;16;16;48;3
1664;1;0;8;8;0;8;;8;98;1;2;1;1;2;1;2;2;3;2;3;1;3;1;74;4;9;3;6;9;9;8;4
1668;1;10;0;0;8;1;;1;1;2;5;2;3;4;3;3;3;3;3;2;4;2;1;75;4;14;2;6;9;9;8;1
1677;1;5;5;5;6;4;;4;1;2;4;1;3;4;3;4;3;3;3;4;3;3;2;22;1;11;4;1;11;21;6;1
1678;1;5;2;0;7;4;;4;4;2;5;5;4;4;4;4;4;4;4;4;98;1;2;38;2;1;5;1;1;1;29;2
1694;1;0;7;8;1;5;;5;5;1;2;2;2;3;2;3;2;2;2;2;1;4;2;60;4;4;5;6;4;21;7;3
1695;1;0;6;8;1;13;;13;13;1;2;1;3;3;2;3;3;3;2;96;2;3;1;56;3;7;2;1;10;10;46;2
1701;1;8;2;0;7;1;;1;1;2;4;98;4;4;4;4;4;4;4;4;3;4;2;60;4;1;3;7;1;1;18;3
1706;1;1;2;4;0;13;;13;13;1;4;2;3;3;3;3;3;3;3;96;1;4;1;22;1;10;4;1;10;10;12;3
1708;1;4;5;4;6;4;;4;4;1;2;3;3;3;3;3;3;3;3;96;4;3;1;47;3;97;5;1;13;13;28;2
1713;1;1;5;1;1;2;;2;2;1;2;1;2;2;2;3;2;2;2;3;2;4;2;68;4;12;5;6;12;12;36;3
1726;1;5;8;5;7;2;;2;95;1;2;2;2;98;2;2;2;2;2;98;2;2;2;58;3;1;4;6;1;1;18;3
1736;1;4;6;3;5;2;;2;4;1;2;1;3;2;1;1;3;3;1;4;1;1;1;49;3;7;5;1;13;13;28;2
1743;1;4;3;0;5;99;99;99;99;2;3;3;3;4;2;3;3;4;3;4;4;1;1;60;4;2;5;6;2;21;50;4
1747;1;5;7;7;6;99;2;99;95;1;2;3;2;2;2;1;2;1;2;1;5;4;2;20;1;12;4;1;12;12;36;2
1753;1;0;0;5;0;13;;13;13;1;3;1;3;4;2;3;2;4;2;96;1;3;1;46;3;10;5;1;10;10;46;2
1766;1;4;4;4;4;98;97;98;2;1;2;1;3;4;3;4;3;3;3;4;1;3;2;58;3;9;2;6;9;9;17;1
1771;1;0;3;5;1;8;;8;7;1;3;2;3;3;2;3;3;3;2;96;1;3;2;37;2;9;5;1;9;9;8;4
1772;1;5;5;0;5;98;97;98;2;1;3;3;2;4;4;4;3;2;4;4;98;1;1;56;3;1;2;5;9;9;8;2
1780;1;4;4;2;6;96;97;;96;1;2;1;3;3;3;3;3;3;3;2;3;3;2;53;3;97;5;1;10;10;3;3
1782;1;5;3;0;6;98;1;98;1;2;3;3;4;4;4;4;4;4;4;1;4;1;2;77;4;9;2;7;13;13;28;1
1792;1;0;5;0;2;2;;2;98;1;2;2;2;4;2;1;2;1;98;4;98;4;2;78;4;1;1;6;4;21;7;3
1795;1;2;6;5;1;2;;2;11;1;2;2;2;1;1;1;3;1;1;2;1;3;1;44;2;12;4;1;12;12;15;2
1796;1;2;2;2;2;97;2;97;96;1;3;1;2;2;2;2;2;2;1;3;2;1;2;49;3;13;4;1;8;8;16;2
1801;1;6;6;3;9;4;;4;1;2;98;98;4;98;98;4;4;4;4;98;98;2;1;57;3;1;4;1;1;1;41;1
1802;1;4;5;5;1;98;98;98;9;1;3;3;3;3;2;2;2;3;3;4;2;4;2;43;2;16;5;1;16;16;1;3
1804;1;2;10;7;6;2;;2;2;1;1;1;1;1;1;1;1;1;1;5;98;1;1;40;2;97;3;1;17;21;26;3
1811;1;3;0;0;10;4;;4;4;2;3;3;3;4;4;4;4;4;4;4;99;1;1;48;3;7;3;1;7;7;24;3
1832;1;6;8;4;8;98;4;98;1;1;2;3;2;98;1;2;2;2;2;2;2;3;2;52;3;15;5;1;15;21;31;3
1842;1;7;0;0;8;1;;1;1;2;4;3;4;4;3;4;4;4;4;4;98;3;2;67;4;97;2;6;14;21;30;3
1854;1;0;2;5;0;8;;8;8;1;3;1;3;3;2;3;2;2;3;5;1;5;1;73;4;9;5;6;9;9;25;3
1863;1;9;1;0;5;1;;1;1;2;3;2;3;4;3;3;4;3;3;4;99;3;2;46;3;1;4;5;1;1;4;1
1864;1;5;8;2;3;2;;2;2;1;2;1;2;3;1;2;2;2;2;4;2;3;2;71;4;8;1;6;8;8;45;2
1877;1;4;4;3;5;98;4;98;1;2;4;3;4;3;2;3;3;3;2;5;3;2;2;30;2;13;5;1;13;13;28;4
1881;1;5;5;3;7;96;4;4;4;1;3;1;3;3;2;3;3;3;2;1;3;3;2;37;2;10;3;7;10;10;3;2
1892;1;3;6;8;3;11;;11;11;1;2;1;2;4;2;1;3;2;3;2;1;5;1;24;1;12;5;8;12;12;36;3
1897;1;10;2;0;5;1;;1;1;2;3;2;3;4;3;3;4;4;4;2;99;1;2;82;4;3;1;6;7;7;24;2
1903;1;7;5;3;9;4;;4;4;1;2;3;3;3;1;3;2;3;1;4;4;3;2;27;1;13;5;1;13;13;28;4
1924;1;0;0;5;0;95;;95;95;1;3;3;2;3;2;2;2;2;2;96;1;5;2;50;3;9;4;1;9;9;8;1
1941;1;0;0;3;0;97;97;97;97;99;3;3;4;4;4;4;4;4;4;97;1;5;1;55;3;5;5;5;5;5;38;3
1943;1;0;10;8;4;2;;2;99;1;98;1;1;2;1;1;1;1;1;3;2;1;1;68;4;13;1;6;13;13;28;4
1947;1;1;7;2;8;4;;4;4;1;2;4;4;4;1;2;3;3;2;4;2;3;1;57;3;1;3;1;1;1;23;3
1952;1;4;5;1;7;4;;4;4;1;3;2;3;4;3;4;3;3;3;2;3;2;2;42;2;12;5;1;9;9;8;4
1956;1;8;9;5;7;1;;1;1;2;2;2;3;3;3;3;4;4;3;4;5;1;1;43;2;7;2;1;7;7;47;1
1960;1;0;0;0;9;95;;95;1;2;5;5;4;4;3;4;4;4;4;2;3;2;1;70;4;13;3;6;13;13;28;4
1970;1;3;3;2;6;4;;4;97;1;3;3;3;4;2;2;3;3;3;2;2;3;1;32;2;1;4;1;1;1;41;1
1974;1;8;7;7;7;2;;2;99;1;3;3;3;2;2;1;3;1;1;4;2;3;1;49;3;11;4;1;9;9;8;2
1978;1;6;5;1;6;4;;4;1;2;3;3;3;2;2;3;3;3;2;3;4;3;1;34;2;1;5;1;13;13;28;4
1987;1;1;10;6;0;2;;2;97;1;1;1;1;2;1;2;1;2;1;3;1;3;2;55;3;11;3;6;11;21;10;1
1997;1;7;5;4;7;4;;4;1;2;4;1;3;4;2;2;3;3;2;4;4;3;1;49;3;7;2;1;7;7;47;3
1998;1;0;5;1;5;98;2;98;2;1;3;2;98;3;2;2;3;3;2;96;1;3;1;44;2;1;4;1;1;1;18;1
2000;1;0;3;3;0;95;;95;95;1;3;1;3;3;3;3;4;3;4;3;3;98;1;30;2;9;5;1;9;9;8;4
2006;1;98;5;5;3;2;;2;2;1;2;2;1;1;2;2;98;99;3;97;98;3;1;40;2;97;1;1;9;9;25;1
2019;1;6;5;4;7;4;;4;4;1;2;3;2;3;1;3;3;3;2;4;3;3;1;42;2;13;5;1;13;13;28;4
2024;1;0;8;5;0;2;;2;2;1;2;1;2;2;2;2;2;2;2;97;1;4;1;75;4;2;2;6;2;21;50;1
2032;1;0;8;0;0;98;97;98;95;1;98;1;2;3;2;3;2;2;2;3;1;3;2;41;2;10;5;1;10;10;46;4
2043;1;8;7;1;6;95;;95;95;1;2;2;2;3;1;3;1;3;3;4;5;3;1;29;1;1;3;1;1;1;18;2
2046;1;9;4;0;7;98;98;98;1;2;4;2;4;4;4;4;3;4;3;98;4;3;2;80;4;7;3;6;13;13;28;2
2051;1;10;0;0;10;1;;1;1;2;5;3;4;1;4;4;4;4;4;4;5;1;1;50;3;13;2;1;10;10;3;2
2057;1;10;5;0;6;1;;1;1;2;98;2;4;4;3;4;4;4;4;2;5;3;2;73;4;12;3;1;12;12;15;3
2070;1;7;1;5;7;1;;1;4;2;3;3;3;4;1;3;4;3;1;2;4;1;2;25;1;1;5;1;13;13;28;2
2076;1;8;6;5;3;1;;1;2;1;98;3;3;3;2;3;3;2;2;2;3;3;1;55;3;9;4;6;9;9;8;4
2077;1;6;9;5;8;99;98;99;1;2;3;2;3;3;1;3;4;3;1;1;98;1;1;65;4;9;2;6;9;9;8;3
2082;1;8;3;0;5;1;;1;1;2;3;3;3;3;1;3;3;3;1;3;3;1;2;58;3;1;5;6;1;1;41;4
2086;1;2;5;6;3;5;;5;5;1;2;1;3;1;1;3;1;2;1;4;1;3;1;31;2;8;5;1;13;13;28;4
2095;1;3;4;4;4;98;2;98;99;1;3;2;3;3;2;2;3;3;3;98;99;3;1;27;1;1;2;5;1;1;14;2
2099;1;0;3;1;5;97;97;97;97;1;3;3;3;3;3;2;3;3;1;4;3;3;1;44;2;1;5;1;1;1;14;3
2117;1;0;8;7;0;2;;2;5;1;3;1;2;2;2;2;2;2;2;4;2;1;2;63;4;13;5;6;13;13;28;2
2123;1;2;2;2;4;4;;4;5;1;4;2;3;2;3;4;2;4;3;96;3;1;1;48;3;13;3;1;13;13;28;2
2128;1;0;5;0;2;97;97;97;2;1;2;1;2;2;1;2;1;1;1;96;1;3;2;36;2;13;2;8;13;13;28;2
2130;1;1;4;3;3;95;;95;4;1;3;3;3;3;2;3;2;3;2;4;2;3;1;29;1;13;5;1;13;13;28;4
2135;1;8;6;0;8;97;98;97;1;2;3;3;4;2;1;2;3;4;1;4;3;1;2;54;3;1;3;1;12;12;15;3
2143;1;0;8;7;2;2;;2;5;1;2;1;2;3;2;1;2;2;2;4;2;3;2;61;4;5;4;7;5;5;35;3
2152;1;0;7;1;1;2;;2;97;1;1;1;2;1;1;1;1;2;1;96;2;3;1;49;3;9;5;1;10;10;12;2
2160;1;0;5;3;2;2;;2;96;1;1;3;2;3;2;2;3;2;1;4;2;99;2;40;2;7;5;1;13;13;28;4
2161;1;7;3;1;5;1;;1;1;2;3;3;3;4;3;3;3;3;4;2;5;3;2;58;3;13;5;5;13;13;28;4
2182;1;4;4;4;0;8;;8;6;1;2;3;3;4;3;4;3;4;3;3;1;5;2;54;3;9;4;1;9;9;43;1
2185;1;3;4;3;0;5;;5;5;1;2;3;2;2;2;3;2;3;2;96;1;1;1;47;3;3;5;1;3;21;33;3
2196;1;5;10;6;3;2;;2;4;1;3;3;2;98;2;2;2;3;2;3;2;1;2;58;3;1;5;1;7;7;24;3
2201;1;7;6;3;7;4;;4;1;2;3;3;98;3;2;3;2;3;2;2;4;3;2;26;1;1;5;8;1;1;41;2
2208;1;0;2;2;0;6;;6;6;1;3;1;1;3;2;1;2;4;1;2;2;5;2;52;3;9;5;1;9;9;43;1
2231;1;0;8;5;7;2;;2;2;1;1;1;1;3;2;3;1;1;2;4;1;3;2;57;3;2;3;5;2;21;50;4
2237;1;0;3;7;0;5;;5;5;1;3;3;2;1;1;4;1;3;2;4;1;3;1;41;2;6;3;1;2;21;50;4
2241;1;8;3;1;8;95;;95;95;2;4;1;4;3;3;4;4;4;2;1;2;3;2;25;1;8;4;1;10;10;3;3
2245;1;0;10;0;0;2;;2;2;1;1;1;1;3;1;4;2;3;1;96;1;1;2;83;4;13;1;6;13;13;28;4
2252;1;2;6;4;4;2;;2;13;1;1;1;1;1;1;1;1;2;1;2;2;2;1;34;2;10;5;1;10;10;3;2
2271;1;0;5;8;5;5;;5;5;1;3;3;3;4;2;2;3;3;2;2;1;4;1;45;3;1;4;6;1;1;18;2
2275;1;5;5;5;8;4;;4;97;1;3;3;3;4;4;4;3;3;3;96;3;3;1;65;4;1;2;1;1;1;4;2
2278;1;1;4;3;5;98;97;98;2;1;3;1;3;3;3;4;2;2;2;2;3;98;1;39;2;1;4;5;1;1;11;2
2300;1;4;4;0;5;95;;95;95;2;3;3;4;4;98;4;4;4;4;4;98;98;1;32;2;99;5;5;13;13;28;4
2307;1;0;5;8;0;7;;7;7;1;3;2;2;3;2;2;2;3;2;96;1;4;2;66;4;9;3;6;9;9;8;3
2308;1;0;0;5;0;99;99;99;99;1;3;1;4;4;2;4;3;3;3;96;1;3;1;56;3;11;4;5;9;9;43;3
2309;1;4;8;5;6;2;;2;2;1;1;1;2;1;2;1;1;2;2;2;1;3;1;64;4;2;5;6;7;7;40;2
2310;1;0;10;0;0;2;;2;2;1;1;1;1;1;2;1;3;1;3;4;5;3;1;40;2;13;2;1;13;13;28;4
2311;1;0;0;0;0;4;;4;97;2;5;2;4;4;3;4;4;4;3;4;3;1;2;64;4;7;3;6;7;7;9;3
2315;1;3;2;1;3;96;97;;96;2;5;3;4;4;2;4;3;3;2;96;3;3;1;65;4;10;3;6;10;10;12;2
2321;1;5;2;0;9;4;;4;1;2;4;4;3;4;2;3;3;3;3;2;99;1;1;68;4;13;4;6;13;13;28;4
2323;1;9;9;10;5;13;;13;13;1;1;2;1;1;1;1;1;2;1;2;2;2;2;62;4;97;5;1;10;10;46;2
2326;1;4;6;5;3;94;97;;2;1;98;1;3;3;2;2;3;3;3;96;1;98;1;41;2;9;4;1;9;9;25;3
2332;1;0;0;0;0;94;6;6;6;1;4;2;3;4;3;4;2;3;4;96;5;5;2;21;1;9;5;1;9;9;25;1
2339;1;6;6;3;5;98;1;98;1;2;3;3;3;98;2;2;3;3;3;3;98;3;1;28;1;5;2;1;5;5;38;2
2341;1;5;8;4;7;2;;2;97;1;2;1;2;3;2;3;2;3;2;2;1;3;2;60;4;13;1;5;13;13;28;4
2348;1;0;3;5;1;8;;8;8;1;3;1;3;3;1;3;4;4;3;3;2;3;1;39;2;9;4;1;9;9;25;3
2351;1;3;1;0;0;1;;1;1;2;5;5;4;4;4;4;4;4;4;96;98;1;2;49;3;97;1;5;14;21;30;2
2353;1;9;5;5;8;99;98;99;13;2;2;1;3;3;2;4;4;1;3;5;98;1;2;53;3;10;2;5;10;10;3;2
2355;1;3;3;2;3;97;97;97;97;98;3;3;3;3;3;3;3;3;3;96;99;3;1;45;3;13;5;1;13;13;28;3
2375;1;3;3;3;3;99;97;99;94;1;98;3;4;3;3;3;3;4;3;96;98;3;2;39;2;13;5;1;13;13;28;4
2376;1;9;1;1;1;1;;1;1;2;5;3;4;4;3;4;4;3;3;2;3;3;1;31;2;5;5;1;5;5;35;2
2387;1;6;7;9;8;5;;5;97;98;3;3;3;1;2;3;3;4;2;4;2;3;2;20;1;97;3;5;1;1;23;3
2396;1;6;1;1;7;98;4;98;1;2;4;3;3;4;2;3;2;3;3;2;4;3;2;52;3;12;5;1;13;13;28;3
2398;1;8;5;3;6;1;;1;1;1;3;2;2;3;2;3;3;3;3;3;3;1;1;71;4;97;5;1;1;1;29;3
2401;1;0;6;8;0;5;;5;97;1;2;3;2;2;2;3;2;3;3;3;1;4;1;19;1;1;3;8;1;1;18;2
2402;1;0;7;4;6;2;;2;2;1;2;1;2;2;2;1;2;2;2;1;2;3;2;23;1;13;3;1;13;13;28;4
2406;1;0;10;10;0;2;;2;2;1;1;1;1;1;1;1;1;1;1;98;1;5;1;34;2;97;2;1;14;21;30;2
2419;1;2;7;6;4;13;;13;13;1;2;1;2;2;2;2;2;2;2;5;2;3;1;46;3;10;4;1;10;10;46;2
2432;1;0;4;5;0;8;;8;8;1;2;1;2;3;2;3;2;2;2;4;1;2;2;51;3;1;3;1;9;9;43;3
2437;1;0;10;5;0;2;;2;5;1;1;1;1;2;1;2;2;2;2;2;1;3;2;72;4;7;1;7;7;7;49;2
2455;1;3;7;6;6;2;;2;2;1;2;2;2;1;2;1;2;2;2;4;1;1;1;43;2;13;2;1;4;21;7;2
2456;1;8;0;0;8;1;;1;95;2;4;2;4;4;3;4;4;4;4;4;3;1;2;70;4;1;5;6;1;1;18;1
2461;1;0;0;0;0;98;4;98;4;1;3;1;3;4;1;3;3;3;3;4;2;3;2;63;4;13;2;1;13;13;28;1
2468;1;0;8;8;2;8;;8;8;1;2;1;1;2;2;2;2;2;2;96;2;4;2;52;3;1;5;1;9;9;8;3
2482;1;3;4;5;5;97;97;97;96;98;3;3;3;3;1;3;3;3;3;2;98;3;2;45;3;10;3;7;10;10;3;2
2494;1;0;8;3;2;96;1;1;97;1;3;4;3;2;3;4;4;4;2;4;5;3;1;19;1;97;3;1;1;1;29;2
2504;1;5;5;4;5;4;;4;97;1;3;2;2;3;2;2;2;3;2;2;3;2;1;40;2;9;4;1;9;9;8;3
2534;1;0;5;5;3;2;;2;4;1;2;1;1;1;1;3;1;2;2;4;2;2;2;45;3;10;5;1;10;10;3;2
2545;1;4;4;2;8;4;;4;4;1;3;3;1;3;2;3;3;3;2;97;3;3;2;30;2;5;5;1;5;5;35;2
2570;1;1;6;6;1;2;;2;5;1;1;1;2;2;1;2;2;1;1;4;1;3;1;46;3;1;5;1;1;1;41;4
2585;1;5;0;0;6;95;;95;97;2;5;3;4;4;1;4;4;4;1;4;5;2;1;19;1;1;3;8;1;1;41;4
2589;1;0;0;0;0;94;97;;94;1;98;2;3;3;3;4;3;4;2;1;2;3;2;45;3;9;5;1;9;9;8;2
2599;1;0;5;6;0;8;;8;6;1;3;98;1;2;1;1;3;1;1;2;1;2;1;64;4;14;2;1;9;9;8;2
2625;1;2;5;5;2;13;;13;98;1;99;1;3;3;2;2;3;3;1;99;1;99;2;48;3;10;4;1;10;10;46;2
2628;1;1;10;7;4;2;;2;2;1;1;2;2;2;1;2;2;1;2;1;1;3;2;65;4;8;2;7;10;10;12;2
2645;1;1;6;8;0;5;;5;5;1;2;1;1;1;1;2;2;2;1;1;1;2;1;47;3;1;3;1;1;1;11;3
2663;1;5;4;4;4;1;;1;1;2;2;3;3;3;99;3;3;3;3;2;3;99;1;64;4;10;2;1;10;10;12;1
2666;1;0;2;0;4;94;97;;97;2;5;3;4;4;3;4;3;4;2;96;3;1;2;47;3;8;5;1;8;8;45;2
2675;1;0;8;2;0;2;;2;2;1;98;4;98;2;2;1;2;2;2;1;1;1;1;26;1;13;5;1;13;13;28;4
2694;1;10;3;5;10;1;;1;1;2;3;1;3;3;3;3;3;3;3;3;5;3;2;59;3;7;2;7;7;7;37;3
2695;1;0;7;4;10;1;;1;1;1;3;5;4;4;1;4;3;4;4;3;5;1;2;32;2;97;2;1;9;9;25;2
2711;1;9;2;0;8;1;;1;1;2;5;1;3;4;3;3;3;3;3;2;5;3;2;64;4;7;5;1;3;21;33;3
2723;1;0;1;3;0;7;;7;7;1;4;2;3;4;3;3;3;3;3;3;1;4;1;48;3;9;5;1;9;9;8;4
2728;1;5;8;10;8;95;;95;95;2;3;2;3;3;3;3;3;3;3;4;5;3;2;34;2;16;2;99;16;16;48;3
2740;1;7;2;0;7;1;;1;1;2;4;4;4;4;1;4;2;4;98;97;5;3;1;69;4;2;2;6;2;21;44;2
2749;1;7;2;0;8;1;;1;1;2;98;2;4;98;1;3;3;3;1;2;4;3;1;64;4;13;2;6;13;13;28;3
2760;1;7;7;3;8;4;;4;4;1;98;3;2;3;1;3;3;3;1;4;4;3;1;29;1;1;5;8;1;1;14;3
2765;1;0;4;5;0;99;5;99;5;1;3;2;3;4;2;3;3;3;3;96;1;4;2;30;2;16;5;8;16;16;48;3
2782;1;1;7;3;6;98;97;98;99;1;3;1;2;4;3;3;3;2;2;96;4;2;2;33;2;10;2;1;10;10;3;3
2792;1;0;5;3;0;2;;2;2;1;3;2;2;2;2;2;2;2;2;96;98;1;2;36;2;1;4;1;1;1;23;2
2823;1;0;7;7;5;2;;2;8;1;98;2;2;3;2;3;2;2;2;96;1;4;2;45;3;9;5;1;9;9;8;1
2825;1;0;5;5;0;5;;5;5;1;2;1;1;1;1;1;3;3;2;96;98;3;1;56;3;6;3;1;6;21;39;1
2836;1;10;1;0;7;1;;1;1;2;3;3;3;4;3;3;3;4;4;1;5;5;2;80;4;98;1;6;1;1;14;3
2859;1;4;6;3;5;2;;2;2;1;1;2;2;3;1;2;2;2;2;2;3;3;1;50;3;9;4;1;9;9;8;2
2861;1;0;0;0;0;97;97;97;97;1;98;2;98;4;4;4;4;4;98;96;98;1;1;52;3;2;2;1;2;21;50;4
2870;1;6;6;3;6;94;2;2;94;2;3;1;3;3;2;3;3;3;3;2;99;3;2;41;2;12;4;1;12;12;36;3
2893;1;0;4;7;0;8;;8;8;1;3;1;2;3;2;3;3;2;3;96;1;98;2;25;1;9;5;1;9;9;8;4
2900;1;4;3;2;6;4;;4;1;1;3;2;3;4;2;2;3;3;3;2;3;3;1;53;3;1;5;1;1;1;18;3
