REGISTRE;P0;EVOL;EVOL_FUTUR;VAL_GLOBAL;P4A;Q4A;P4B;Q4B;P4C;Q4C;P4D;Q4D;P4E;Q4E;P4F;Q4F;P4G;Q4G;P4H;Q4H;P4I;Q4I;P5;P6_1;P6_2;P6_3;P6_4;P6_5;P6_6;P6_7;P6_8;INT_MUN;SIMP_MUN;REC_MUN;P9;P10_1;P10_2;P10_3;P10_4;P10_5;P10_6;P11_1;P11_2;P11_3;P11_4;P11_5;P11_6;P12;IDEO;PERT;INT_CAT;INT_GEN;REC_CAT;REC_GEN;SEXE;EDAT;EDATCOD;NAIX;LLENG;NIV_EST;SIT_LAB;DIST
563;1;2;2;5;1;0;2; ;2; ;1;10;1;10;1;10;1;5;1;5;2; ;2;2; ; ;1;1;1;2; ;99;3;3;2;5;5;0;3;5;3;5;5;5;0;98;8;3;6;5;3;3;3;3;1;76;4;1;1;3;3;3
564;1;3;3;4;1;4;1;3;1;98;1;6;1;5;1;8;1;6;1;3;1;3;2;2;2;98;1;98;1;1;2;4; ;4;2;4;4;6;0;7;8;5;0;4;5;7;7;1;2;5;4;4;4;4;1;62;4;2;1;4;3;6
571;1;2;1;5;1;4;2; ;1;6;1;98;2; ;1;98;1;98;1;5;2; ;2;98; ;98;98; ;98;98; ;97;98;6;2;6;7;6;6;6;7;6;6;5;6;7;9;1;1;3;5;98;2;5;2;58;3;4;2;4;1;9
575;1;2;2;7;1;6;1;6;1;8;1;6;1;6;1;6;1;8;1;7;1;98;1;2;1;1;1;1;1;1;1;5; ;5;2;5;7;5;5;5;8;4;4;5;6;4;6;1;1;4;5;5;5;5;2;80;4;3;2;1;3;3
582;1;3;1;7;1;5;2; ;2; ;2; ;2; ;2; ;2; ;1;5;2; ;2;2; ; ; ; ; ; ; ;99;97;2;1;6;7;6;5;6;6;1;1;1;98;98;3;1;4;3;97;2;2;5;1;55;3;4;3;2;3;2
592;1;3;98;7;1;8;1;98;2; ;1;98;1;6;1;98;1;98;1;5;2; ;2;1;98; ;98;1;1;1; ;5; ;5;1;6;7;5;5;5;5;4;4;5;7;7;4;1;3;3;5;5;2;5;1;76;4;3;2;2;3;3
621;1;3;1;5;1;4;2; ;1;3;1;5;2; ;2; ;2; ;1;5;2; ;2;2; ;2;98; ; ; ; ;98;97;97;1;3;5;4;4;5;5;5;2;3;4;5;6;1;1;4;98;98;98;97;2;57;3;1;2;2;4;6
623;1;98;1;98;1;4;2; ;1;98;2; ;2; ;1;6;1;98;1;6;2; ;98;2; ;2; ; ;98;98; ;3; ;3;99;10;8;5;5;8;8;10;10;5;6;8;5;1;3;4;3;3;3;3;1;51;3;1;2;5;2;2
644;1;3;3;3;1;8;1;7;1;5;1;1;2; ;1;1;1;0;1;2;2; ;2;1;1;1;2; ;2;2; ;2; ;1;2;3;3;2;0;3;3;0;5;0;98;4;7;2;4;3;2;1;1;1;1;71;4;3;2;2;3;3
646;1;2;3;5;1;0;2; ;1;0;1;5;2; ;2; ;1;98;1;6;2; ;98;2; ;2;98; ; ;98; ;98;97;98;98;98;8;5;4;7;5;8;5;4;6;6;9;98;6;5;98;98;3;98;2;65;4;1;1;2;3;9
649;1;2;99;98;1;0;1;0;2; ;1;4;2; ;1;5;1;5;1;3;2; ;2;2;2; ;2; ;98;98; ;99;99;3;2;5;5;6;0;5;6;9;0;0;0;98;0;1;2;5;3;3;4;4;2;68;4;1;3;5;3;5
655;1;98;3;8;1;6;2; ;1;8;2; ;1;6;2; ;2; ;1;5;2; ;1;2; ;1; ;98; ; ; ;99;3;98;2;6;7;6;98;98;7;7;4;8;98;6;5;1;2;4;98;98;3;98;2;86;4;2;1;3;3;2
656;1;2;1;7;1;4;2; ;2; ;1;5;1;5;2; ;2; ;1;6;2; ;2;2; ; ;2;2; ; ; ;98;5;99;1;7;7;7;6;7;6;6;4;8;5;8;3;1;4;4;99;5;99;99;1;59;3;1;1;5;3;2
668;1;3;2;5;1;8;2; ;1;9;1;5;2; ;2; ;2; ;1;10;2; ;2;2; ;1;2; ; ; ; ;2; ;2;1;8;7;6;6;6;8;5;4;5;5;7;9;2;3;3;2;2;2;1;1;40;2;4;2;5;1;6
672;1;1;98;7;1;4;1;4;1;6;1;7;1;98;1;6;1;7;1;7;1;6;1;99;98;98;1;98;1;1;98;98;98;3;1;7;9;6;98;8;9;9;98;6;5;98;4;3;2;4;4;4;3;3;1;77;4;1;3;4;3;8
683;1;3;2;5;2; ;2; ;1;98;2; ;2; ;2; ;2; ;1;4;2; ;2; ; ;98; ; ; ; ; ;95; ;95;1;6;3;0;0;4;6;4;5;0;98;6;5;1;3;3;98;5;5;2;2;23;1;1;2;4;1;9
699;1;2;2;5;2; ;2; ;1;6;1;4;2; ;2; ;1;98;1;3;2; ;2; ; ;1;2; ; ;98; ;2; ;2;1;1;5;4;98;1;7;5;1;2;98;1;8;2;2;3;5;2;5;2;1;34;2;3;2;5;1;3
723;1;3;98;5;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;99;97;97;1;6;4;5;2;0;4;0;0;0;3;5;3;98;6;3;99;99;97;97;2;70;4;3;2;3;3;8
724;1;3;2;7;1;8;2; ;1;98;2; ;2; ;1;6;2; ;1;9;2; ;1;2; ;2; ; ;98; ; ;98;3;98;2;3;5;98;5;5;0;0;0;0;8;98;9;1;3;4;98;98;3;98;2;75;4;3;2;4;3;8
727;1;2;1;7;1;3;2; ;1;1;2; ;1;98;1;5;1;4;1;7;2; ;1;2; ;2; ;98;1;2; ;6; ;6;2;8;7;7;9;7;98;6;8;98;98;8;7;1;1;3;6;6;6;6;2;73;4;3;3;5;3;5
729;1;3;3;6;1;8;2; ;2; ;2; ;1;7;2; ;2; ;1;7;2; ;1;1; ; ; ;2; ; ; ;4; ;97;1;10;5;7;6;5;6;4;0;0;6;7;0;1;6;3;4;4;4;4;1;87;4;1;3;1;3;1
750;1;2;3;6;1;1;1;0;1;3;1;7;1;8;1;6;1;5;1;5;2; ;2;2;2;2;1;1;1;98; ;98;4;4;2;5;7;7;4;8;8;8;98;3;5;7;9;2;1;5;98;4;7;4;2;68;4;2;1;4;3;3
760;1;1;1;7;1;0;1;5;1;0;1;5;2; ;1;0;1;4;1;6;2; ;1;2;98;2;1; ;2;2; ;98;6;6;1;5;7;6;5;7;6;8;2;2;2;5;5;1;2;4;94;6;6;6;2;32;2;1;3;5;1;9
765;1;1;1;8;1;6;1;7;1;8;2; ;2; ;1;6;1;8;1;8;1;7;1;2;98;2; ; ;1;1;2;6; ;6;1;6;7;7;7;7;6;8;8;7;7;9;8;1;1;4;5;6;5;6;2;35;2;1;2;5;1;9
768;1;1;1;3;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;5;2; ;98; ; ; ; ; ; ; ; ;94;99;97;1;7;3;4;98;8;4;5;0;0;98;8;6;1;7;3;97;97;97;97;1;48;3;1;2;4;1;1
777;1;2;98;98;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;5;2; ;2; ; ; ; ; ; ; ; ;99;5;99;2;5;7;7;0;6;4;0;4;4;98;6;8;1;3;1;5;5;5;98;2;73;4;3;2;2;3;8
779;1;3;3;5;1;7;2; ;2; ;2; ;2; ;1;4;2; ;1;0;2; ;2;1; ; ; ; ;2; ; ;98;98;97;2;2;5;5;5;3;6;0;3;3;7;5;5;1;3;3;98;2;1;1;1;81;4;3;2;3;3;2
794;1;3;98;5;1;0;1;4;2; ;1;8;1;5;1;9;1;6;1;4;2; ;2;2;2; ;1;98;1;2; ;4; ;98;98;5;7;5;4;5;5;9;1;1;98;98;7;1;1;5;4;4;4;4;2;70;4;1;3;2;3;3
807;1;3;98;5;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;99; ; ; ; ; ; ; ; ;99;99;99;1;2;5;5;4;5;5;9;5;5;9;9;8;99;7;5;99;99;99;99;1;43;2;1;1;5;99;5
811;1;3;3;4;1;0;1;4;1;0;2; ;1;5;1;8;1;1;1;1;2; ;2;2;98;2; ;2;1;2; ;4; ;4;2;5;5;0;4;5;6;10;5;3;0;3;0;1;1;4;4;4;4;4;1;46;3;1;1;4;1;10
824;1;1;1;7;2; ;2; ;1;98;2; ;2; ;1;98;2; ;1;7;2; ;1; ; ;98; ; ;98; ; ;98;4;97;1;7;8;7;98;6;8;9;7;98;98;98;8;1;2;4;4;4;97;97;1;18;1;1;1;2;5;6
833;1;3;98;4;1;7;1;4;1;0;1;9;1;6;1;7;1;5;1;5;1;3;2;1;2;2;1;2;2;2;2;3; ;3;2;4;4;5;6;5;4;10;3;3;7;9;6;2;2;5;3;3;99;3;2;80;4;1;1;3;3;5
834;1;2;3;8;1;6;2; ;2; ;2; ;2; ;1;5;1;6;1;10;2; ;1;98; ; ; ; ;98;98; ;95; ;6;1;5;10;7;4;9;5;10;0;0;5;10;7;1;1;7;95;6;7;6;1;55;3;1;2;4;1;10
835;1;3;1;5;1;0;2; ;2; ;2; ;2; ;2; ;2; ;1;5;2; ;2;2; ; ; ; ; ; ; ;5; ;6;1;5;8;6;7;8;8;8;4;8;8;10;4;1;1;6;5;5;98;5;1;43;2;1;2;2;2;8
858;1;2;2;5;1;2;2; ;1;2;2; ;2; ;1;7;1;2;1;6;2; ;2;2; ;2; ; ;1;2; ;4; ;4;2;5;7;4;2;6;4;9;2;2;2;9;8;1;1;5;4;4;4;4;1;81;4;1;1;5;3;2
868;1;3;3;98;1;1;1;0;1;1;1;1;2; ;1;1;2; ;1;0;2; ;2;2;2;2;2; ;2; ; ;96;97;97;2;3;98;2;2;1;1;10;0;0;0;0;0;1;3;4;96;96;96;96;1;19;1;1;2;99;99;8
878;1;1;1;6;1;4;1;5;1;5;1;6;1;98;1;7;1;5;1;7;2; ;1;2;2;2;2;98;1;2; ;4; ;4;1;6;7;7;3;7;6;7;4;3;7;8;8;1;1;5;4;4;4;4;2;52;3;2;1;4;1;6
882;1;2;1;5;1;6;2; ;1;98;1;98;2; ;2; ;2; ;1;5;1;98;2;1; ;98;98; ; ; ;98;98;6;6;2;6;7;6;4;6;5;5;3;2;6;7;6;1;2;1;98;6;6;6;2;69;4;3;3;4;3;2
887;1;1;98;7;1;0;2; ;1;0;1;98;2; ;1;9;2; ;1;7;2; ;98;2; ;2;98; ;1; ; ;4; ;4;1;5;6;6;4;8;5;8;4;3;98;98;8;2;1;5;4;4;4;4;2;70;4;3;1;2;3;2
896;1;3;1;10;2; ;2; ;2; ;2; ;1;7;2; ;1;7;1;5;2; ;1; ; ; ; ;1; ;1; ;94;97;97;1;10;10;10;0;10;10;0;0;0;10;0;0;1;3;4;96;1;97;97;2;33;2;4;2;2;1;9
901;1;2;1;4;1;4;1;6;1;6;1;98;2; ;1;2;1;98;1;4;2; ;2;2;1;1;2; ;2;2; ;2; ;97;2;2;6;5;2;2;4;2;1;3;0;5;5;2;4;3;2;2;2;97;1;19;1;1;2;3;5;10
903;1;3;2;4;1;98;2; ;2; ;2; ;2; ;2; ;2; ;1;3;2; ;2;98; ; ; ; ; ; ; ;99;97;96;1;5;5;5;3;98;4;98;2;0;98;4;0;1;7;3;99;99;5;98;1;25;1;1;2;3;5;7
915;1;1;98;8;1;6;2; ;1;5;1;98;1;6;1;6;1;7;1;9;1;4;1;2; ;2;2;98;2;1;2;6; ;6;1;8;9;8;9;7;7;7;9;98;9;9;9;1;2;6;6;6;6;6;2;38;2;4;2;5;1;6
924;1;1;1;7;1;0;1;0;1;0;1;4;1;5;1;6;1;4;1;7;1;6;1;2;2;2;1;2;2;2;2;6; ;97;1;4;6;5;5;7;8;10;0;4;10;10;9;1;1;5;4;4;4;4;1;53;3;2;1;5;1;6
931;1;2;98;5;1;4;2; ;1;5;1;6;2; ;2; ;1;6;1;6;2; ;2;2; ;98;98; ; ;98; ;99;99;4;1;7;7;7;5;6;6;7;0;0;6;7;7;1;1;3;4;6;4;5;1;66;4;1;2;3;3;10
936;1;1;1;7;1;98;2; ;2; ;1;6;1;5;1;6;2; ;1;7;2; ;1;2; ; ;98;1;1; ; ;98;6;6;1;6;8;7;6;8;7;8;2;6;8;7;7;1;1;4;6;6;4;6;1;39;2;1;1;4;1;10
958;1;3;3;0;2; ;2; ;1;4;2; ;2; ;2; ;2; ;1;5;2; ;1; ; ;2; ; ; ; ; ;2; ;97;2;0;6;7;0;4;8;10;0;0;7;7;10;1;7;3;2;2;97;97;2;45;3;1;2;2;2;2
960;1;3;3;6;1;0;1;0;1;0;1;6;1;7;1;5;1;4;1;5;1;6;1;2;2;2;1;1;1;1;1;98;4;4;1;5;7;6;4;5;6;7;0;4;6;7;7;2;2;5;98;4;4;4;1;44;2;1;1;5;1;10
961;1;2;98;7;1;0;1;0;1;0;1;8;1;5;1;8;1;5;1;6;2; ;1;2;2;2;1;1;1;1; ;98;3;98;2;7;5;5;0;5;5;8;0;0;2;6;5;1;2;4;98;98;3;98;2;72;4;1;1;2;3;5
966;1;3;1;5;1;4;1;5;1;7;1;2;2; ;1;2;1;2;1;3;2; ;2;1;1;1;2; ;2;2; ;95; ;97;1;0;3;3;0;3;3;0;0;0;98;5;5;1;2;2;2;2;2;1;1;55;3;3;2;3;1;2
969;1;3;3;5;1;98;1;98;1;98;2; ;2; ;1;3;2; ;1;4;2; ;98;98;98;98; ; ;98; ; ;98;98;99;2;6;4;1;3;0;4;2;2;0;2;3;4;3;1;3;99;99;99;99;1;51;3;1;2;3;2;2
973;1;1;98;8;1;1;2; ;1;0;1;9;2; ;1;8;1;5;1;8;2; ;1;2; ;2;1; ;1;2; ;4; ;6;1;7;7;5;4;8;5;10;6;1;5;6;4;2;1;4;4;4;4;98;2;25;1;1;1;5;5;8
978;1;1;1;7;1;3;2; ;2; ;1;7;2; ;1;7;1;5;1;7;2; ;1;2; ; ;1; ;1;2; ;98;4;4;1;5;8;6;5;7;6;10;5;3;7;7;7;2;1;5;4;4;3;4;1;75;4;1;1;2;3;2
1009;1;1;1;7;1;0;2; ;1;2;1;98;1;98;2; ;2; ;1;10;2; ;1;2; ;2;2;2; ; ; ;6; ;6;1;7;8;8;8;8;7;10;4;5;10;10;6;1;1;3;6;6;6;6;1;39;2;2;2;3;2;10
1010;1;3;1;5;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;6;2; ;2; ; ; ; ; ; ; ; ;98;1;2;2;8;98;98;6;6;5;4;4;5;6;5;7;1;5;3;2;2;2;98;2;81;4;2;1;4;3;2
1011;1;2;1;5;1;2;2; ;2; ;1;5;2; ;2; ;2; ;1;9;2; ;1;2; ; ;98; ; ; ; ;98;6;5;1;8;98;98;5;98;7;98;3;0;3;0;2;1;1;3;6;6;98;5;2;86;4;4;2;5;4;6
1012;1;3;98;5;1;3;1;6;1;7;2; ;2; ;1;5;1;5;1;0;2; ;2;2;2;2; ; ;98;98; ;97;97;6;1;4;4;4;4;4;4;3;3;0;3;99;7;99;1;6;97;97;97;6;1;71;4;3;2;5;3;7
1025;1;2;1;6;1;5;1;0;1;3;1;0;1;3;1;5;1;0;1;8;1;0;2;2;98;98;2;2;98;98;2;98;97;98;1;3;4;6;6;5;5;5;3;1;2;98;3;1;2;3;98;98;2;5;1;35;2;1;2;5;1;6
1027;1;1;1;7;1;2;2; ;1;2;1;5;1;8;1;6;1;6;1;8;2; ;1;2; ;2;2;1;2;2; ;6; ;6;1;6;8;6;6;8;7;10;8;7;8;9;8;1;1;3;6;6;6;6;1;47;3;1;2;4;1;7
1038;1;3;3;4;1;1;1;2;1;7;1;0;2; ;1;1;1;6;1;4;1;1;2;2;2;1;2; ;2;1;2;5; ;6;1;1;0;4;7;3;4;0;1;6;5;7;6;2;2;3;5;5;97;97;1;43;2;4;95;5;1;2
1054;1;2;1;5;2; ;2; ;2; ;2; ;2; ;2; ;1;6;1;5;2; ;98; ; ; ; ; ; ;2; ;98;7;7;2;6;98;4;3;3;4;98;98;5;6;4;4;1;1;5;98;98;7;4;2;29;1;1;1;5;1;7
1069;1;2;1;7;1;5;2; ;1;4;1;7;1;6;1;5;1;6;1;6;2; ;2;2; ;2;1;98;1;1; ;4; ;4;2;5;6;4;4;5;5;5;4;4;4;7;7;1;2;4;4;4;4;4;2;70;4;2;1;4;3;10
1077;1;3;3;4;2; ;2; ;2; ;2; ;2; ;1;1;2; ;1;0;2; ;2; ; ; ; ; ;2; ; ;98;97;5;1;4;5;5;4;2;2;10;8;0;98;6;8;99;1;4;98;98;98;5;1;52;3;1;3;2;1;8
1095;1;1;98;7;1;0;2; ;1;3;1;9;1;8;1;7;2; ;1;9;1;6;1;2; ;2;1;98;98; ;2;3; ;3;1;5;10;9;7;6;8;10;9;7;98;8;10;2;2;4;4;4;3;3;2;78;4;1;1;5;3;2
1096;1;3;98;5;1;3;1;3;1;7;1;1;2; ;1;2;1;8;1;5;2; ;2;2;2;1;2; ;2;1; ;98;97;6;1;3;3;2;3;3;1;98;0;0;2;2;2;1;1;3;5;5;6;6;1;58;3;1;1;5;1;2
1098;1;98;1;5;1;0;2; ;2; ;2; ;2; ;2; ;2; ;1;6;2; ;98;2; ; ; ; ; ; ; ;98;4;96;1;4;98;6;98;6;5;9;9;98;0;98;8;1;1;4;4;98;5;4;2;41;2;1;3;5;1;2
1104;1;3;1;3;2; ;2; ;1;3;2; ;2; ;1;5;2; ;1;0;1;2;2; ; ;1; ; ;1; ;98;98;1;1;1;6;2;0;0;0;8;0;1;2;5;98;10;2;2;3;1;1;1;1;1;38;2;1;3;2;1;8
1106;1;3;3;4;1;6;1;4;1;5;2; ;2; ;2; ;2; ;1;3;1;6;2;1;2;1; ; ; ; ;1;2; ;5;1;6;6;6;0;0;0;3;0;5;6;8;5;1;2;3;2;2;5;5;1;38;2;1;2;4;1;8
1112;1;2;2;5;2; ;2; ;1;5;2; ;2; ;2; ;2; ;1;5;2; ;2; ; ;1; ; ; ; ; ;98;98;97;1;5;6;5;5;4;7;5;2;4;98;98;4;1;3;1;98;98;97;97;2;42;2;4;2;2;1;8
1119;1;3;98;5;1;3;2; ;1;2;1;4;1;6;2; ;1;5;1;3;2; ;2;2; ;98;2;98; ;98; ;4; ;4;1;5;8;6;4;5;2;10;8;0;98;8;2;2;1;4;4;98;4;98;2;42;2;1;1;4;1;5
1124;1;1;1;7;1;7;2; ;2; ;2; ;2; ;2; ;1;6;2; ;2; ;1;2; ; ; ; ; ;1; ;5; ;97;1;7;7;7;6;7;8;7;98;5;7;7;5;1;1;2;5;98;97;97;1;18;1;4;3;3;5;2
1132;1;1;3;7;2; ;1;98;2; ;2; ;2; ;2; ;2; ;1;8;2; ;1; ;98; ; ; ; ; ; ;6; ;6;3;7;9;7;0;8;6;9;5;0;5;10;9;1;1;3;6;6;6;6;2;44;2;1;2;4;1;7
1138;1;1;3;6;1;4;2; ;1;98;2; ;2; ;2; ;2; ;1;8;2; ;1;2; ;98; ; ; ; ; ;98;97;6;1;9;6;8;5;8;6;10;5;0;0;2;1;1;7;3;6;6;96;6;2;31;2;1;2;4;1;9
1153;1;2;98;6;1;0;2; ;1;0;1;98;1;98;1;98;1;98;1;5;2; ;1;2; ;2;98;98;1;98; ;4; ;6;1;5;9;7;98;9;98;9;0;2;9;9;8;1;1;5;3;3;3;4;2;40;2;2;1;5;1;2
1157;1;1;1;10;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;10;2; ;1; ; ; ; ; ; ; ; ;98;97;6;1;10;98;10;1;98;10;10;0;0;8;10;8;98;3;5;99;99;97;97;2;78;4;3;2;2;3;10
1158;1;2;2;7;1;4;1;98;1;4;1;6;1;5;1;7;1;7;1;8;2; ;1;2;1;2;1;1;1;1; ;6; ;6;1;7;7;6;5;8;7;9;8;98;7;9;6;1;3;4;4;6;3;3;1;43;2;1;2;4;1;9
1161;1;2;1;8;2; ;2; ;1;98;2; ;2; ;2; ;2; ;1;8;2; ;1; ; ;98; ; ; ; ; ;6; ;6;2;5;7;7;9;8;7;10;10;9;6;10;9;1;1;3;6;6;6;6;2;40;2;1;2;4;1;5
1163;1;3;98;6;1;5;2; ;2; ;2; ;1;5;2; ;2; ;1;6;2; ;1;98; ; ; ;1; ; ; ;5; ;98;1;7;6;98;5;6;5;2;98;6;98;4;4;1;2;1;5;5;98;5;2;74;4;3;2;2;3;4
1168;1;3;3;3;1;0;2; ;1;0;1;98;2; ;1;6;2; ;1;4;2; ;1;2; ;2;98; ;98; ; ;7; ;7;3;3;6;5;4;4;5;10;3;0;98;7;7;1;1;5;7;4;7;4;2;56;3;2;1;5;1;2
1169;1;3;1;0;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;3;2; ;2; ; ; ; ; ; ; ; ;98;98;97;98;6;4;5;0;5;5;2;8;0;3;10;7;1;6;4;97;98;97;97;2;40;2;2;2;2;1;8
1206;1;2;1;5;2; ;2; ;1;98;1;6;2; ;1;98;2; ;1;6;2; ;2; ; ;98;98; ;98; ; ;7; ;3;1;7;8;6;2;6;6;10;7;2;4;10;8;1;1;3;7;5;7;5;1;53;3;1;2;4;2;10
1233;1;2;1;4;1;0;1;0;1;0;1;9;1;7;1;8;1;4;1;3;1;98;2;2;2;2;1;98;98;2;2;98;3;4;2;4;3;4;5;4;3;5;5;0;4;5;7;2;3;5;3;3;3;3;1;76;4;2;1;5;3;2
1248;1;2;2;5;1;98;2; ;1;98;2; ;1;98;2; ;2; ;1;5;1;98;1;2; ;98; ;2; ; ;2;4; ;4;2;5;8;5;5;8;8;99;0;0;0;8;0;1;1;4;4;4;4;4;1;80;4;1;1;2;3;10
1264;1;3;3;5;1;1;1;5;1;2;1;4;2; ;2; ;1;6;1;7;2; ;1;2;98;2;1; ; ;1; ;4; ;6;1;6;6;6;5;6;4;9;4;6;98;10;3;1;1;4;98;6;6;6;1;54;3;3;1;5;1;7
1266;1;3;3;6;1;2;2; ;2; ;2; ;1;5;2; ;1;5;1;5;2; ;2;2; ; ; ;98; ;98; ;99;99;99;1;3;5;6;4;4;4;10;4;1;5;6;5;3;1;4;99;99;99;99;2;47;3;2;1;5;1;2
1290;1;2;1;7;1;3;1;3;1;0;1;8;1;8;1;8;1;6;1;8;1;98;1;2;2;2;1;2;1;2;98;6; ;6;2;7;8;7;5;7;6;9;0;0;7;7;10;1;1;4;4;4;4;4;2;61;4;1;1;4;1;7
1296;1;3;98;6;1;8;2; ;2; ;1;7;1;6;1;7;1;6;1;0;1;7;2;1; ; ;1;1;1;98;98;5; ;97;1;10;8;10;3;5;3;5;8;5;8;10;10;1;1;3;5;5;97;97;1;60;4;1;2;4;2;10
1297;1;2;2;7;1;0;1;5;1;5;1;8;2; ;1;8;1;4;1;7;2; ;1;2;2;2;1; ;1;2; ;4; ;4;1;6;7;7;7;7;7;8;6;4;6;9;8;1;1;5;4;98;4;4;1;61;4;2;1;3;3;5
1298;1;3;1;6;1;6;2; ;1;98;1;98;2; ;1;5;1;98;1;6;2; ;2;2; ;2;98; ;98;1; ;3; ;3;2;7;6;98;7;5;7;98;3;6;98;5;7;1;3;3;98;98;5;98;1;85;4;1;1;4;3;5
1299;1;2;3;6;1;0;2; ;1;0;1;8;1;8;1;98;1;7;1;6;2; ;1;2; ;2;1;1;1;2; ;7; ;7;1;6;7;6;7;7;3;6;4;3;6;8;6;2;1;5;7;95;7;4;2;55;3;1;1;4;1;10
1307;1;3;3;0;2; ;2; ;1;4;2; ;2; ;2; ;2; ;1;0;1;3;2; ; ;98; ; ; ; ;98;5; ;6;2;0;3;2;3;0;0;0;0;4;0;3;6;1;1;3;5;3;5;3;2;42;2;1;2;5;1;10
1310;1;3;3;4;1;0;1;98;1;3;1;3;2; ;1;4;1;5;1;4;1;4;2;2;2;2;2; ;1;1;2;5; ;5;2;8;10;2;0;0;0;5;2;2;4;3;5;1;1;3;98;5;99;5;2;53;3;4;3;5;1;7
1318;1;3;1;6;1;5;2; ;1;98;2; ;1;98;1;98;2; ;1;6;2; ;1;98; ;1; ;1;98; ; ;98;4;4;1;4;8;5;7;5;7;5;6;3;98;8;8;1;1;4;4;4;4;4;2;53;3;4;1;5;2;10
1333;1;2;2;3;1;5;2; ;1;5;2; ;2; ;2; ;1;5;1;7;2; ;1;2; ;98; ; ; ;2; ;6; ;6;1;5;6;3;3;6;7;8;0;0;5;5;0;1;1;3;6;6;6;6;1;38;2;1;2;2;1;7
1340;1;1;2;5;1;98;2; ;2; ;1;98;1;98;1;98;1;98;1;6;2; ;1;98; ; ;98;98;98;98; ;4; ;6;1;4;8;6;4;6;7;10;3;98;6;6;4;1;1;4;4;6;4;6;1;37;2;2;3;4;1;2
1344;1;3;98;5;1;5;2; ;1;4;1;8;2; ;1;7;1;7;1;7;2; ;98;2; ;2;1; ;1;1; ;98;98;98;98;5;5;6;4;6;5;8;0;5;98;8;10;1;3;4;98;98;98;98;2;73;4;1;1;4;3;9
1347;1;2;98;4;2; ;2; ;1;98;2; ;1;3;2; ;2; ;1;5;2; ;98; ; ;98; ;2; ; ; ;98;2;99;1;98;5;5;4;5;7;99;0;5;6;7;7;2;3;3;2;2;2;2;2;36;2;1;2;5;1;7
1349;1;3;3;5;1;4;2; ;2; ;1;8;2; ;2; ;1;7;1;5;2; ;2;2; ; ;1; ; ;1; ;4; ;3;1;4;4;5;4;6;6;10;4;4;10;10;10;1;2;5;4;4;4;4;2;59;3;1;2;4;1;7
1351;1;2;1;7;1;0;1;0;1;0;1;98;1;8;1;98;1;98;1;7;2; ;99;2;2;2;98;1;98;98; ;99;99;98;2;5;8;8;3;6;6;10;3;3;98;8;8;1;7;5;4;4;4;4;1;43;2;1;1;3;1;2
1352;1;3;1;5;1;0;2; ;2; ;2; ;1;6;2; ;1;6;1;6;1;5;1;2; ; ; ;1; ;1;2;6; ;4;2;6;6;4;6;6;5;98;8;6;4;8;8;1;1;4;4;6;98;5;2;40;2;1;1;5;1;2
1366;1;3;98;5;1;5;2; ;2; ;2; ;2; ;2; ;2; ;1;5;2; ;2;1; ; ; ; ; ; ; ;98;2;2;98;4;98;98;0;6;4;0;0;0;98;98;4;98;5;3;98;2;2;1;2;85;4;3;2;1;3;7
1369;1;3;1;7;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;98;2; ;98; ; ; ; ; ; ; ; ;99;99;97;1;8;7;8;7;7;9;9;8;5;98;98;9;1;7;6;99;99;97;97;1;24;1;4;2;4;5;7
1371;1;1;1;8;1;1;2; ;1;3;2; ;2; ;2; ;2; ;1;8;2; ;1;2; ;2; ; ; ; ; ;6; ;6;1;5;6;8;8;9;8;10;7;5;5;10;2;1;2;4;6;6;95;6;1;51;3;1;3;3;1;5
1382;1;1;1;8;1;0;2; ;1;0;1;2;1;7;1;5;1;2;1;9;2; ;1;2; ;2;2;1;2;2; ;6; ;97;1;7;6;10;6;10;8;8;7;6;10;8;10;1;3;5;4;6;4;6;1;34;2;1;1;5;1;7
1385;1;2;98;5;1;0;2; ;2; ;1;98;2; ;2; ;2; ;1;5;2; ;2;2; ; ;98; ; ; ; ;4; ;98;2;3;7;4;3;4;4;7;0;5;7;9;6;1;7;4;4;98;4;98;2;65;4;1;2;4;3;10
1387;1;3;1;3;1;3;2; ;2; ;2; ;1;4;1;5;2; ;1;4;2; ;2;2; ; ; ;2;1; ; ;4; ;4;1;5;6;1;0;0;3;4;8;0;5;6;0;1;1;6;4;97;4;4;1;23;1;1;1;4;2;5
1392;1;3;3;5;2; ;2; ;2; ;2; ;1;7;2; ;2; ;1;5;2; ;2; ; ; ; ;1; ; ; ;98;5;97;1;0;5;5;0;5;6;10;0;0;98;98;5;1;1;3;98;98;98;97;2;66;4;1;3;2;3;4
1400;1;2;2;6;1;0;2; ;1;0;1;5;2; ;1;5;1;4;1;7;2; ;1;2; ;2;98; ;1;2; ;4; ;4;1;3;6;8;5;8;5;10;4;3;7;7;9;2;1;5;4;99;4;4;1;21;1;1;3;3;1;9
