﻿REGISTRO;P1. ¿COMO VALORA LA SITUACIÓN POLITICA ESPAÑOLA?;P2. SI MAÑANA SE CELEBRASEN ELECCIONES GENERALES, ¿A QUÉ PARTIDO VOTARÍA?;P2A. EN CUALQUIER CASO, ¿POR QUÉ PARTIDO SIENTE MÁS SIMPATÍA O CONSIDERA MÁS CERCANO A SUS IDEAS?;P3. ¿A QUÉ PARTIDO VOTÓ EN LAS ÚLTIMAS ELECCIONES GENERALES DE 2019?;P4. ¿QUE PARTIDO CREE QUE GANARÍA SI HUBIERAN ELECCIONES EN ESTE MOMENTO?;P5_1. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: PABLO CASADO;P5_2. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: INÉS ARRIMADAS;P5_3. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: PEDRO SÁNCHEZ;P5_4. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: YOLANDA DÍAZ;P5_5. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: SANTIAGO ABASCAL;P5_6. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: IÑIGO ERREJON;P6. ¿APRUEBA O DESAPRUEBA LOS CAMBIOS EN EL GOBIERNO DE ESPAÑA?;P7. CONCRETAMENTE, DE CARA AL FUTURO, ¿QUÉ GRADO DE CONFIANZA LE MERECE EL NUEVO GOBIERNO?;P8.1. ¿ESTÁ MÁS BIEN DE ACUERDO O MÁS BIEN EN DESACUERDO CON LOS INDULTOS A LOS PRESOS INDEPENDENTISTAS?;P8.2. ¿ESTÁ MÁS BIEN DE ACUERDO O MÁS BIEN EN DESACUERDO CON LA APROBACIÓN DE UNA LEY QUE PROTEJA LOS DERECHOS DE LAS PERSONAS LGTBI?;P8.3. ¿ESTÁ MÁS BIEN DE ACUERDO O MÁS BIEN EN DESACUERDO CON EL PACTO QUE PERMITE A LOS FUNCIONARIOS REALIZAR TRES DÍAS DE TELETRABAJO?;D1. EN LA SIGUIENTE ESCALA, ¿EN QUÉ PUNTO SE SITUARÍA USTED?;D2. SEXO;D3. EDAD;D4. ¿CUÁL ES SU NIVEL DE ESTUDIOS OFICIALES ACABADOS?;D5. ¿CUÁL ES SU OCUPACIÓN?;COMUNIDAD AUTÓNOMA DE RESIDENCIA (AGREGADA);DIMENSIÓN DEL MUNICIPIO DE RESIDENCIA 
456;Mal;PP;;PP;PP;8;7;5;5;6;5;Desaprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro derecha;Hombre;45;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Castilla y León;Hasta 10.000
461;Muy mal;No votaría;Ninguno;No votó;PSOE;2;5;5;5;2;5;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Hombre;43;Obligatorios (Primaria, EGB, ESO);Trabajador/a;Cataluña;De 100.001 a 500.000
463;Ni bien ni mal;No sabe;Ninguno;PSOE;No sabe;No sabe;No sabe;10;No sabe;No sabe;No sabe;No sabe;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;55;Sin estudios obligatorios acabados;Tareas del hogar (no remuneradas);Andalucía;De 10.001 a 100.000
467;Bien;Unidas Podemos;;Unidas Podemos;PSOE;3;4;6;10;0;8;Aprueba;Mucha;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;32;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Canarias;De 10.001 a 100.000
468;Mal;PP;;PSOE;PP;5;3;0;5;5;5;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;53;Postobligatorios (Bachillerato, PREU, BUP, COU);Parado/a;Castilla y León;Hasta 10.000
470;Muy mal;Vox;;Vox;PP;5;7;0;No contesta;9;4;Desaprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Derecha;Hombre;54;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Madrid, Comunidad de;Hasta 10.000
472;Bien;PSOE;;PSOE;PSOE;3;3;8;6;0;7;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;49;Postobligatorios (Bachillerato, PREU, BUP, COU);Parado/a;Castilla - La Mancha;Hasta 10.000
473;Bien;No contesta;No contesta;No sabe / No recuerda;PSOE;7;No sabe;8;8;1;9;Aprueba;Bastante;No sabe;Más bien de acuerdo;Más bien de acuerdo;Centro derecha;Mujer;28;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Resto;De 100.001 a 500.000
478;Ni bien ni mal;C's;;C's;PSOE;3;9;6;8;1;8;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;41;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Andalucía;Más de 500.000
481;Mal;PSOE;;Unidas Podemos;No sabe;2;3;6;7;1;7;No sabe;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;58;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Tareas del hogar (no remuneradas);Comunitat Valenciana;Más de 500.000
483;Muy mal;PP;;PP;PSOE;2;2;0;1;4;3;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Mujer;27;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
484;Bien;PSOE;;PP;PSOE;0;2;8;6;0;7;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Hombre;50;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;Más de 500.000
495;Mal;PP;;Vox;PP;8;5;0;3;6;2;Desaprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro derecha;Hombre;75;Postobligatorios (Bachillerato, PREU, BUP, COU);Jubilado/a, pensionista;Resto;Hasta 10.000
496;Muy mal;C's;;Unidas Podemos;PP;5;5;0;No la conoce;0;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;59;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Castilla - La Mancha;De 10.001 a 100.000
497;Ni bien ni mal;C's;;C's;PSOE;7;4;0;0;5;7;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;No sabe;Centro derecha;Hombre;67;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Jubilado/a, pensionista;Canarias;De 100.001 a 500.000
501;Mal;No sabe;No sabe;PSOE;PP;7;7;4;6;7;5;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Derecha;Mujer;46;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Parado/a;Resto;De 100.001 a 500.000
503;Ni bien ni mal;ECP;;PSOE;PSOE;3;3;6;10;0;9;No sabe;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;27;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Parado/a;Cataluña;Más de 500.000
509;Ni bien ni mal;PSOE;;No votó;PP;3;4;3;4;2;4;Desaprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;70;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Cataluña;De 100.001 a 500.000
528;Mal;PP;;PSOE;PP;7;7;5;4;6;0;No sabe;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Mujer;40;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Galicia;Hasta 10.000
529;Ni bien ni mal;No sabe;PSOE;PSOE;No sabe;No lo conoce;No la conoce;5;No la conoce;No lo conoce;No lo conoce;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Mujer;71;Sin estudios obligatorios acabados;Jubilado/a, pensionista;Cataluña;De 10.001 a 100.000
535;Muy mal;No votaría;ERC;No votó;PP;0;0;0;0;0;0;No sabe;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;41;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Cataluña;Hasta 10.000
536;Muy mal;No contesta;No contesta;C's;No sabe;1;0;0;0;0;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;No contesta;Mujer;55;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Cataluña;Más de 500.000
538;Ni bien ni mal;PSOE;;PSOE;PSOE;0;0;6;6;0;8;Aprueba;Mucha;Más bien de acuerdo;Más bien de acuerdo;No sabe;Centro izquierda;Hombre;70;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Jubilado/a, pensionista;Galicia;De 10.001 a 100.000
540;Mal;ERC;;ERC;PSOE;0;4;5;No sabe;0;7;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;46;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Cataluña;Hasta 10.000
544;Ni bien ni mal;PSOE;;PSOE;PSOE;1;1;3;3;0;9;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;No sabe;Izquierda;Hombre;62;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Galicia;De 100.001 a 500.000
545;Muy mal;PP;;PP;PP;7;4;0;4;4;2;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Mujer;47;Postobligatorios (Bachillerato, PREU, BUP, COU);Parado/a;Andalucía;Hasta 10.000
548;Mal;PP;;PP;PSOE;1;1;0;1;1;1;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro derecha;Hombre;23;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Estudiante;Andalucía;De 100.001 a 500.000
549;Mal;No contesta;No sabe;C's;PP;7;7;3;0;6;0;Desaprueba;Ninguna;Más bien en desacuerdo;No contesta;Más bien de acuerdo;Centro;Mujer;38;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Andalucía;Más de 500.000
555;Bien;PSOE;;PSOE;No sabe;0;0;8;9;0;7;Aprueba;Mucha;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;70;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Jubilado/a, pensionista;Resto;De 10.001 a 100.000
557;Ni bien ni mal;PSOE;;PSOE;PSOE;1;0;10;10;0;9;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;60;Postobligatorios (Bachillerato, PREU, BUP, COU);Tareas del hogar (no remuneradas);Castilla - La Mancha;Hasta 10.000
561;Mal;Vox;;PP;PP;6;6;0;2;7;4;Desaprueba;Ninguna;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Derecha;Hombre;50;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Resto;De 10.001 a 100.000
570;Mal;PP;;PP;PP;6;4;0;5;9;0;Desaprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;No sabe;Centro derecha;Mujer;60;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Jubilado/a, pensionista;Andalucía;De 10.001 a 100.000
574;Muy mal;No votaría;No sabe;No votó;No sabe;0;0;5;3;0;2;No sabe;Ninguna;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Mujer;55;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Parado/a;Canarias;De 10.001 a 100.000
576;Mal;PP;;PSOE;PP;6;7;1;5;7;2;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro derecha;Hombre;54;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Jubilado/a, pensionista;Andalucía;Más de 500.000
578;Muy mal;Nulo;Ninguno;PSOE;No sabe;3;6;0;No la conoce;5;2;Aprueba;Poca;Más bien en desacuerdo;No sabe;Más bien de acuerdo;Centro;Mujer;46;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Andalucía;Hasta 10.000
581;Mal;No sabe;PSOE;PSOE;PP;9;0;8;No la conoce;0;0;Desaprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Hombre;45;Obligatorios (Primaria, EGB, ESO);Trabajador/a;Comunitat Valenciana;De 10.001 a 100.000
584;Ni bien ni mal;PSOE;;PSOE;PSOE;0;6;8;8;2;8;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;65;Obligatorios (Primaria, EGB, ESO);Tareas del hogar (no remuneradas);Comunitat Valenciana;Más de 500.000
585;Mal;No votaría;Ninguno;Vox;PP;4;4;3;4;4;7;Desaprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Hombre;24;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Andalucía;Hasta 10.000
593;Ni bien ni mal;No sabe;Unidas Podemos;PSOE;No sabe;3;3;5;6;0;7;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;40;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Comunitat Valenciana;Más de 500.000
603;Ni bien ni mal;PSOE;;Unidas Podemos;PSOE;6;7;8;No la conoce;0;8;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;27;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Andalucía;De 10.001 a 100.000
604;Bien;PSOE;;PSOE;PSOE;8;No la conoce;10;9;0;7;Aprueba;Mucha;Más bien en desacuerdo;Más bien en desacuerdo;Más bien de acuerdo;No sabe;Mujer;42;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Resto;De 100.001 a 500.000
606;Muy mal;PP;;No votó;PSOE;5;2;0;0;2;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro derecha;Mujer;62;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Comunitat Valenciana;De 10.001 a 100.000
611;Muy mal;Vox;;PP;PP;4;0;0;0;7;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien en desacuerdo;Más bien de acuerdo;Derecha;Hombre;55;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Andalucía;De 10.001 a 100.000
615;Ni bien ni mal;En blanco;Ninguno;En blanco;PP;3;2;3;4;3;2;Desaprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro izquierda;Hombre;28;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Andalucía;De 10.001 a 100.000
618;Muy mal;No votaría;Ninguno;En blanco;PSOE;3;3;3;3;3;3;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;No sabe;Mujer;50;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Castilla - La Mancha;De 10.001 a 100.000
619;Mal;Vox;;PP;PP;9;7;0;4;8;2;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro derecha;Mujer;75;Postobligatorios (Bachillerato, PREU, BUP, COU);Jubilado/a, pensionista;Andalucía;Más de 500.000
620;Muy bien;PSOE;;PSOE;PSOE;0;2;9;6;0;7;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro izquierda;Mujer;35;Postobligatorios (Bachillerato, PREU, BUP, COU);Parado/a;Andalucía;Más de 500.000
622;Bien;Unidas Podemos;;No votó;PSOE;5;No sabe;7;No sabe;0;6;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Hombre;19;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Parado/a;Resto;De 100.001 a 500.000
624;Muy mal;PP;;C's;PP;5;5;0;0;0;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro derecha;Mujer;54;Postobligatorios (Bachillerato, PREU, BUP, COU);Parado/a;Comunitat Valenciana;De 10.001 a 100.000
626;Ni bien ni mal;No sabe;PSOE;PSOE;PP;4;5;6;8;0;4;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;53;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Jubilado/a, pensionista;Resto;De 100.001 a 500.000
629;Bien;Unidas Podemos;;Unidas Podemos;PSOE;5;2;5;6;0;7;Desaprueba;Mucha;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Mujer;36;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Andalucía;Más de 500.000
630;Muy mal;PP;;PP;PP;8;6;2;No sabe;6;3;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien en desacuerdo;Más bien de acuerdo;Centro derecha;Mujer;80;Obligatorios (Primaria, EGB, ESO);Tareas del hogar (no remuneradas);Resto;De 10.001 a 100.000
632;Mal;PP;;PP;PP;6;5;4;4;2;1;Desaprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Mujer;54;Postobligatorios (Bachillerato, PREU, BUP, COU);Parado/a;Galicia;De 100.001 a 500.000
633;Bien;PNV;;PNV;PSOE;0;0;7;6;0;6;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;81;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;País Vasco;De 100.001 a 500.000
634;Muy mal;PP;;PP;No sabe;8;7;5;No sabe;9;5;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro derecha;Mujer;87;Postobligatorios (Bachillerato, PREU, BUP, COU);Tareas del hogar (no remuneradas);Galicia;De 10.001 a 100.000
635;Mal;PP;;C's;PP;6;6;3;4;5;3;No sabe;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;75;Postobligatorios (Bachillerato, PREU, BUP, COU);Jubilado/a, pensionista;Comunitat Valenciana;Más de 500.000
636;Muy mal;Vox;;Vox;PP;8;0;0;No sabe;10;5;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;No sabe;Derecha;Hombre;51;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Comunitat Valenciana;De 10.001 a 100.000
639;Muy mal;No contesta;Ninguno;C's;PP;5;No la conoce;4;No la conoce;5;3;Aprueba;Poca;Más bien en desacuerdo;Más bien en desacuerdo;Más bien en desacuerdo;Centro;Hombre;39;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Resto;De 10.001 a 100.000
641;Mal;PSOE;;PSOE;PSOE;0;2;10;No la conoce;0;8;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;63;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Resto;De 10.001 a 100.000
643;Ni bien ni mal;PSOE;;PSOE;PSOE;6;No sabe;10;10;6;6;Aprueba;Mucha;Más bien de acuerdo;Más bien de acuerdo;No sabe;Izquierda;Hombre;77;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Jubilado/a, pensionista;Resto;De 10.001 a 100.000
645;Mal;PP;;C's;PP;8;7;0;0;5;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro derecha;Mujer;41;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Comunitat Valenciana;Más de 500.000
648;Mal;Unidas Podemos;;Unidas Podemos;PSOE;0;0;7;10;0;5;Aprueba;Mucha;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;65;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Castilla - La Mancha;Hasta 10.000
656;Muy mal;Vox;;Vox;PP;8;6;0;0;8;5;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien en desacuerdo;Más bien de acuerdo;Centro derecha;Mujer;48;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Tareas del hogar (no remuneradas);Comunitat Valenciana;Más de 500.000
658;Ni bien ni mal;PSOE;;PSOE;PSOE;1;8;8;10;0;8;Aprueba;Bastante;No sabe;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;54;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Andalucía;De 10.001 a 100.000
660;Mal;No contesta;Vox;PP;PP;5;5;0;0;6;1;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro derecha;Hombre;58;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Resto;De 100.001 a 500.000
661;Mal;No sabe;PP;C's;PP;4;4;0;5;7;4;No sabe;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro derecha;Mujer;58;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Comunitat Valenciana;Hasta 10.000
665;Mal;Vox;;Vox;PP;3;2;1;0;6;0;Desaprueba;Poca;Más bien en desacuerdo;Más bien en desacuerdo;Más bien de acuerdo;Derecha;Hombre;54;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Parado/a;Resto;De 10.001 a 100.000
667;Muy mal;No sabe;Ninguno;En blanco;PP;3;3;1;2;0;3;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Mujer;45;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Galicia;De 10.001 a 100.000
669;Mal;C's;;PP;PP;3;5;5;4;3;2;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro derecha;Hombre;61;Obligatorios (Primaria, EGB, ESO);Parado/a;Andalucía;Hasta 10.000
672;Ni bien ni mal;PP;;PP;PSOE;7;No la conoce;5;5;5;No lo conoce;Aprueba;No sabe;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Derecha;Mujer;84;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Comunitat Valenciana;De 100.001 a 500.000
675;Muy mal;Unidas Podemos;;Unidas Podemos;PSOE;4;6;6;No sabe;0;7;No sabe;Ninguna;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Mujer;56;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Canarias;De 100.001 a 500.000
676;Ni bien ni mal;No sabe;ERC;PSOE;PSOE;3;2;4;6;0;6;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;67;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Jubilado/a, pensionista;Resto;De 10.001 a 100.000
680;Ni bien ni mal;No sabe;No sabe;No votó;No sabe;5;No sabe;6;6;7;No sabe;No sabe;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;No sabe;Hombre;43;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Canarias;De 10.001 a 100.000
688;Muy bien;PSOE;;PSOE;PSOE;0;0;10;10;0;9;Aprueba;Mucha;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;62;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Resto;De 10.001 a 100.000
697;Mal;PP;;PP;No sabe;4;7;1;5;4;2;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien en desacuerdo;Más bien en desacuerdo;Centro derecha;Mujer;85;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Resto;Hasta 10.000
709;Mal;C's;;C's;PP;5;10;0;1;4;1;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro;Mujer;45;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Cataluña;De 10.001 a 100.000
710;Ni bien ni mal;No votaría;Ninguno;No votó;PSOE;0;0;0;No la conoce;0;0;Desaprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Hombre;47;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;Hasta 10.000
711;Ni bien ni mal;Nulo;PSOE;PSOE;No sabe;2;2;4;4;2;5;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;45;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;De 10.001 a 100.000
719;Ni bien ni mal;PP;;PP;PP;7;5;4;5;3;4;Desaprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;No sabe;Centro derecha;Hombre;54;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Andalucía;De 10.001 a 100.000
721;Muy mal;No sabe;C's;PP;PP;4;4;0;1;2;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien en desacuerdo;No sabe;Centro;Mujer;41;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Resto;De 10.001 a 100.000
723;Mal;PSOE;;C's;PSOE;3;5;5;7;0;7;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;28;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Castilla y León;Hasta 10.000
729;Bien;EH Bildu;;EH Bildu;PSOE;0;2;6;8;0;7;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;62;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Resto;De 10.001 a 100.000
731;Mal;EH Bildu;;EH Bildu;PP;0;0;3;4;0;3;No sabe;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;40;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;País Vasco;De 10.001 a 100.000
