﻿REGISTRE;P1. EL PROPER 14 DE FEBRER SE CELEBRARAN ELECCIONS CATALANES. CREU QUE AQUESTES ELECCIONS SÓN MOLT, BASTANT, POC O GENS IMPORTANTS?;P2. CONEIX A IGNACIO GARRIGA? I QUINA NOTA LI POSARIA?;P2. CONEIX A ALEJANDRO FERNÁNDEZ? I QUINA NOTA LI POSARIA?;P2. CONEIX A CARLOS CARRIZOSA? I QUINA NOTA LI POSARIA?;P2. CONEIX A ÀNGELS CHACÓN? I QUINA NOTA LI POSARIA?;P2. CONEIX A LAURA BORRÀS? I QUINA NOTA LI POSARIA?;P2. CONEIX A PERE ARAGONÈS? I QUINA NOTA LI POSARIA?;P2. CONEIX A MIQUEL ICETA? I QUINA NOTA LI POSARIA?;P2. CONEIX A JÈSSICA ALBIACH? I QUINA NOTA LI POSARIA?;P2. CONEIX A CARLES RIERA? I QUINA NOTA LI POSARIA?;P3. D'AQUESTS, QUI PREFERIRIA COM A PROPER PRESIDENT DE LA GENERALITAT?;P4. A LES ELECCIONS CATALANES DEL 14 DE FEBRER, VOSTÈ ANIRÀ A VOTAR?;P5. SI LES ELECCIONS CATALANES FOSSIN AVUI, A QUIN PARTIT VOTARIA?;P5A. EN QUALSEVOL CAS, PER QUIN PARTIT TÉ MÉS SIMPATIA O CONSIDERA MÉS PROPER A LES SEVES IDEES?;P6. A QUIN PARTIT VA VOTAR A LES ÚLTIMES ELECCIONS CATALANES DE 2017?;P7. PER DECIDIR EL SEU VOT A LES PROPERES ELECCIONS CATALANES, TINDRÀ MOLT, BASTANT, POC O GENS EN COMPTE... EL TEMA DE LA INDEPENDÈNCIA?;P7. PER DECIDIR EL SEU VOT A LES PROPERES ELECCIONS CATALANES, TINDRÀ MOLT, BASTANT, POC O GENS EN COMPTE... LA GESTIÓ DE LA PANDÈMIA?;P7. PER DECIDIR EL SEU VOT A LES PROPERES ELECCIONS CATALANES, TINDRÀ MOLT, BASTANT, POC O GENS EN COMPTE... LA GESTIÓ DE L'ECONOMIA?;P8. DESPRÉS DE LES ELECCIONS, QUIN PACTE PREFERIRIA?;P9. A QUI VA VOTAR A LES ÚLTIMES ELECCIONS GENERALS DE L'ANY PASSAT?;P10. SI DEMÀ MATEIX HI HAGUÉS ELECCIONS GENERALS, A QUIN PARTIT VOTARIA?;P11. EN LA SEGÜENT ESCALA, EN QUIN PUNT SE SITUARIA VOSTÈ?;P12. EN GENERAL, COM SE SENT VOSTÈ?;P13. VOSTÈ SE SENT INDEPENDENTISTA?;D1. ESTIC PARLANT AMB UN HOME O AMB UNA DONA?;D2. QUINA EDAT TÉ VOSTÈ?;D3. ON VA NÉIXER VOSTÈ?;D4. EN QUINA LLENGUA S'EXPRESSA VOSTÈ HABITUALMENT?;D5. QUIN ÉS EL SEU NIVELL D'ESTUDIS FINALITZATS?;D6. QUINA ÉS LA SEVA OCUPACIÓ?;PROVÍNCIA DE RESIDÈNCIA;DIMENSIÓ DEL MUNICIPI DE RESIDÈNCIA;P14. QUI LI AGRADARIA QUE FOS EL PROPER PRESIDENT DEL BARÇA?;FACTOR DE PONDERACIÓ
649;Bastant importants;5;No coneix;2;7;6;8;3;5;5;Pere Aragonès;Segur que sí;ERC;;ERC;Molt;Gens;Molt;Entre independentistes i no independentistes d’esquerra;No va votar;ERC;Esquerra;Únicament espanyol;Sí, de tota la vida;Home;64;Catalunya;Les dues per igual;Universitaris;Jubilat, pensionista;Barcelona;De 100.001 a 500.000;No sap;0,8519
653;Gens importants;No coneix;No coneix;No coneix;5;No coneix;No coneix;No coneix;No coneix;No coneix;Cap d'aquests;Segur que no;No votaria;Cap;No va votar;Gens;Molt;Bastant;Entre independentistes i no independentistes d’esquerra;No va votar;No votaria;Centre;Tan espanyol com català;Sí, m'he tornat els últims anys;Home;35;Catalunya;Les dues per igual;Obligatoris;Ocupat;Barcelona;De 10.001 a 100.000;Joan Laporta;0,9792
673;Poc importants;No coneix;No coneix;No coneix;No coneix;No sap;4;5;No coneix;No coneix;Altres;Segur que sí;Altre partit;;JxCat;Gens;Molt;Molt;Entre independentistes i no independentistes de dreta;JxCat;Altre partit;Centre dreta;Tan espanyol com català;No, no em sento independentista;Home;55;Resta d'Espanya;Les dues per igual;Postobligatoris professionals;Ocupat;Barcelona;Hasta 10.000;Indiferent;1,042
676;Bastant importants;No coneix;No coneix;2;No coneix;6;6;7;No coneix;No coneix;Pere Aragonès;Segur que sí;ERC;;ERC;Bastant;Poc;Bastant;Entre independentistes;ERC;ERC;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Dona;43;Catalunya;Català;Postobligatoris;Aturat;Barcelona;De 100.001 a 500.000;Indiferent;0,9501
685;Bastant importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No sap;Probablement sí;PSC;;PSC;Poc;Poc;Bastant;No sap;PSC;PSC;Centre esquerra;Tan espanyol com català;No, no em sento independentista;Home;20;Catalunya;Castellà;Postobligatoris professionals;Estudiant;Barcelona;De 100.001 a 500.000;Altres;0,898
700;Bastant importants;No coneix;No coneix;No coneix;No coneix;8;No coneix;5;No coneix;No sap;Laura Borràs;Probablement sí;PDeCAT;;JxCat;Molt;Gens;Molt;Entre independentistes i no independentistes de dreta;No sap / No recorda;PDeCAT;Dreta;Tan espanyol com català;Sí, m'he tornat els últims anys;Dona;63;Catalunya;Les dues per igual;Obligatoris;Tasques de la llar (no remunerades);Barcelona;Hasta 10.000;No sap;0,8271
704;Molt importants;No coneix;No sap;No coneix;No coneix;2;7;10;No coneix;No coneix;Cap d'aquests;Segur que sí;No sap;No sap;No va votar;Molt;Gens;Molt;Entre no independentistes;No contesta;No votaria;Centre dreta;Tan espanyol com català;No, no em sento independentista;Home;86;Catalunya;Les dues per igual;Universitaris;Jubilat, pensionista;Barcelona;Más de 500.000;No sap;0,8821
711;Gens importants;No coneix;No coneix;No coneix;0;0;No coneix;No coneix;No coneix;No coneix;No sap;Segur que sí;No sap;No sap;No sap / No recorda;Gens;Bastant;Molt;Entre independentistes i no independentistes d’esquerra;No sap / No recorda;No sap;Esquerra;Únicament espanyol;Sí, m'he tornat els últims anys;Dona;43;Resta d'Espanya;Castellà;Postobligatoris professionals;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;Indiferent;1,2197
713;Molt importants;No coneix;No coneix;0;No coneix;9;6;2;No sap;7;Laura Borràs;Segur que sí;JxCat;;ERC;Molt;Molt;Molt;Entre independentistes i no independentistes d’esquerra;ERC;JxCat;Esquerra;Més català que espanyol;Sí, de tota la vida;Home;55;Catalunya;Català;Postobligatoris professionals;Ocupat;Barcelona;De 10.001 a 100.000;Indiferent;0,8558
715;Bastant importants;0;No coneix;No coneix;5;No coneix;7;8;No coneix;No coneix;Miquel Iceta;Segur que sí;ERC;;ERC;Bastant;Bastant;Molt;Entre independentistes i no independentistes d’esquerra;ERC;ERC;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Dona;58;Catalunya;Català;Obligatoris;Ocupat;Barcelona;De 10.001 a 100.000;No sap;0,8515
717;Molt importants;No coneix;No coneix;0;No sap;10;6;7;No coneix;7;Laura Borràs;Segur que sí;JxCat;;JxCat;No sap;No sap;No sap;No sap;PSC;PSC;Centre;Tan espanyol com català;No contesta;Dona;86;Catalunya;Català;Obligatoris;Jubilat, pensionista;Barcelona;De 100.001 a 500.000;No sap;0,8209
718;Bastant importants;No contesta;No coneix;No coneix;No contesta;No contesta;No contesta;No contesta;No coneix;No contesta;No contesta;Segur que sí;No contesta;ERC;ERC;Bastant;Molt;Molt;No sap;No sap / No recorda;No sap;Centre esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Home;39;Catalunya;Català;Universitaris;Ocupat;Barcelona;Más de 500.000;Joan Laporta;0,9838
730;Molt importants;No coneix;3;2;4;6;9;5;7;6;Pere Aragonès;Segur que sí;ERC;;ERC;Molt;Molt;Bastant;Entre independentistes;ERC;ERC;Centre esquerra;Únicament català;Sí, de tota la vida;Home;45;Catalunya;Català;Postobligatoris;Ocupat;Lleida;De 100.001 a 500.000;Joan Laporta;0,9398
731;Molt importants;0;1;0;1;8;5;1;1;5;Laura Borràs;Segur que sí;JxCat;;JxCat;Molt;Molt;Molt;Entre independentistes;ERC;JxCat;Esquerra;Únicament català;Sí, m'he tornat els últims anys;Home;63;Catalunya;Català;Universitaris;Jubilat, pensionista;Barcelona;Hasta 10.000;No sap;0,8584
737;Molt importants;No coneix;No coneix;3;No sap;5;6;4;No coneix;7;No sap;Segur que sí;No sap;No sap;ERC;Bastant;Bastant;Bastant;Entre independentistes i no independentistes d’esquerra;ERC;ERC;Esquerra;Únicament català;Sí, de tota la vida;Dona;39;Catalunya;Català;Universitaris;Ocupat;Barcelona;Hasta 10.000;No sap;0,9574
740;Molt importants;5;5;5;No coneix;5;5;5;5;5;Pere Aragonès;Segur que sí;ERC;;ERC;Molt;Molt;Molt;Entre independentistes;ERC;ERC;Esquerra;Únicament català;Sí, de tota la vida;Home;41;Catalunya;Català;Obligatoris;Ocupat;Barcelona;Más de 500.000;Joan Laporta;0,9838
741;Molt importants;No coneix;No coneix;0;No coneix;9;6;2;5;No coneix;Laura Borràs;Segur que sí;JxCat;;JxCat;Molt;Poc;Bastant;Entre independentistes;JxCat;JxCat;Centre dreta;Únicament català;Sí, de tota la vida;Home;67;Resta d'Espanya;Català;Universitaris;Jubilat, pensionista;Tarragona;Hasta 10.000;Joan Laporta;1,2608
743;Bastant importants;No coneix;No coneix;0;0;5;2;5;No coneix;2;Indiferent;Segur que sí;ERC;;No sap / No recorda;Bastant;Bastant;Bastant;No contesta;ERC;No sap;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Dona;59;Catalunya;Català;Postobligatoris;Ocupat;Lleida;Hasta 10.000;Indiferent;0,9425
748;Molt importants;0;0;0;2;7;7;0;3;5;Laura Borràs;Segur que sí;JxCat;;JxCat;Molt;Molt;Molt;Entre independentistes;JxCat;JxCat;Centre dreta;Únicament català;Sí, de tota la vida;Home;49;Catalunya;Català;Postobligatoris professionals;Ocupat;Lleida;Hasta 10.000;Indiferent;0,9469
757;Poc importants;6;5;5;7;7;7;5;6;8;No sap;Segur que sí;No sap;No contesta;ERC;Poc;Poc;Gens;No contesta;No sap / No recorda;No sap;Centre;Únicament català;No, no em sento independentista;Home;82;Resta d'Espanya;Català;Obligatoris;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;Joan Laporta;1,0935
758;Molt importants;No coneix;No coneix;1;3;5;6;4;0;No coneix;Pere Aragonès;Segur que sí;ERC;;ERC;Molt;Molt;Bastant;Entre independentistes;ERC;ERC;Centre esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Dona;63;Catalunya;Català;Universitaris;Jubilat, pensionista;Girona;De 10.001 a 100.000;Joan Laporta;1,0469
759;Bastant importants;3;8;7;3;0;3;5;2;0;Cap d'aquests;Segur que sí;PP;;C’s;Molt;Bastant;Molt;Entre no independentistes;PP;PP;Centre;Tan espanyol com català;No, no em sento independentista;Home;65;Catalunya;Català;Postobligatoris;Jubilat, pensionista;Barcelona;Más de 500.000;Indiferent;0,8821
762;Molt importants;No coneix;1;1;No coneix;2;4;7;No sap;No coneix;Miquel Iceta;Segur que sí;PSC;;PSC;Molt;Bastant;Molt;Entre independentistes i no independentistes d’esquerra;PSC;PSC;Centre esquerra;No sap;No, no em sento independentista;Home;65;Resta d'Espanya;Castellà;Universitaris;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;No sap;1,0935
764;Bastant importants;No coneix;No coneix;3;No coneix;8;7;6;No coneix;7;Laura Borràs;Probablement sí;JxCat;;No va votar;No sap;Molt;Molt;Entre independentistes i no independentistes d’esquerra;No va votar;ECP;Esquerra;Més català que espanyol;No sap;Home;18;Catalunya;Català;Postobligatoris;Ocupat;Barcelona;De 10.001 a 100.000;No sap;0,9254
768;Bastant importants;4;No coneix;0;No coneix;5;4;4;5;No coneix;Pere Aragonès;Segur que sí;ERC;;PSC;Poc;Poc;Poc;Entre no independentistes;PSC;No sap;Centre;Tan espanyol com català;No, no em sento independentista;Dona;72;Catalunya;Català;Obligatoris;Jubilat, pensionista;Barcelona;De 100.001 a 500.000;No sap;0,8209
771;Molt importants;3;No sap;0;5;7;9;3;No coneix;7;Pere Aragonès;Segur que sí;ERC;;ERC;Bastant;Molt;Molt;Entre independentistes;ERC;ERC;Esquerra;Únicament català;Sí, m'he tornat els últims anys;Dona;41;Catalunya;Català;Universitaris;Ocupat;Barcelona;Más de 500.000;Joan Laporta;0,984
788;Molt importants;No coneix;1;0;6;8;8;5;8;8;Pere Aragonès;Segur que sí;ERC;;ERC;Molt;Molt;Molt;Entre independentistes;ERC;ERC;Esquerra;Únicament català;Sí, m'he tornat els últims anys;Dona;43;Catalunya;Català;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;Víctor Font;0,9795
789;Bastant importants;4;No coneix;No coneix;No coneix;No coneix;No coneix;5;No coneix;No coneix;No sap;Probablement sí;No sap;C’s;No va votar;Poc;Bastant;Bastant;No sap;Nul;No votaria;Centre dreta;Tan espanyol com català;No, no em sento independentista;Home;20;Catalunya;Castellà;Postobligatoris;Estudiant;Barcelona;Más de 500.000;Joan Laporta;0,9298
793;Gens importants;No contesta;No contesta;No contesta;No contesta;No contesta;0;No contesta;No contesta;No contesta;Indiferent;Segur que no;No votaria;Cap;No va votar;No sap;Gens;No contesta;No contesta;No va votar;No votaria;No sap;Més català que espanyol;No sap;Dona;66;Resta d'Espanya;Castellà;Obligatoris;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;Joan Laporta;1,0536
796;Molt importants;No coneix;No coneix;No coneix;No coneix;No coneix;No sap;2;No coneix;No sap;No sap;Segur que sí;No sap;C’s;C’s;Bastant;Gens;Bastant;Entre no independentistes;C’s;No sap;No sap;Únicament català;No, no em sento independentista;Home;69;Resta d'Espanya;Castellà;Obligatoris;Jubilat, pensionista;Girona;De 100.001 a 500.000;Indiferent;1,3128
812;Bastant importants;No coneix;No coneix;0;5;8;7;2;6;6;Cap d'aquests;Segur que sí;JxCat;;JxCat;Molt;Bastant;Bastant;Entre independentistes;No sap / No recorda;En blanc;Centre esquerra;Únicament català;Sí, de tota la vida;Home;59;Catalunya;Català;Universitaris;Ocupat;Barcelona;Hasta 10.000;Indiferent;0,8366
814;Bastant importants;No coneix;No coneix;2;7;9;10;6;No coneix;No coneix;Pere Aragonès;Probablement sí;No contesta;ERC;No sap / No recorda;Bastant;Bastant;Gens;Entre independentistes;PSC;PSC;Esquerra;Tan espanyol com català;Sí, de tota la vida;Dona;79;Catalunya;Català;Obligatoris;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;No sap;0,8459
818;Gens importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No sap;Probablement sí;No sap;Cap;En blanc;Gens;Poc;Molt;No sap;Altre partit;Altre partit;No sap;Únicament espanyol;No, no em sento independentista;Dona;57;Resta d'Espanya;Castellà;Obligatoris;Aturat;Girona;Hasta 10.000;No sap;1,283
824;No sap;3;3;4;6;4;5;5;4;No coneix;Cap d'aquests;Probablement sí;En blanc;Cap;ERC;Gens;Poc;Bastant;Entre independentistes i no independentistes d’esquerra;ERC;No sap;Centre esquerra;Més català que espanyol;No sap;Dona;76;Catalunya;Català;Postobligatoris;Jubilat, pensionista;Barcelona;De 100.001 a 500.000;Joan Laporta;0,8209
830;Poc importants;No coneix;No coneix;No coneix;No coneix;No coneix;2;5;No coneix;No coneix;Miquel Iceta;Probablement sí;PSC;;PSC;Gens;Bastant;Bastant;Entre no independentistes;PSC;PSC;Esquerra;Més espanyol que català;No, no em sento independentista;Dona;63;Resta d'Espanya;Castellà;Obligatoris;Aturat;Barcelona;De 10.001 a 100.000;No sap;1,0536
834;Gens importants;No coneix;0;0;6;7;No sap;7;5;No coneix;Altres;Segur que sí;JxCat;;ERC;Molt;Bastant;Molt;Entre independentistes;ERC;No sap;Centre esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Home;61;Estranger;Català;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;Indiferent;1,1949
835;Bastant importants;No coneix;No coneix;3;5;7;2;0;3;6;Laura Borràs;Segur que sí;No sap;JxCat;JxCat;Poc;Gens;Bastant;Entre independentistes;JxCat;JxCat;Centre esquerra;Únicament català;Sí, m'he tornat els últims anys;Dona;69;Resta d'Espanya;Català;Postobligatoris professionals;Jubilat, pensionista;Barcelona;Hasta 10.000;No sap;1,0302
843;Molt importants;No coneix;No coneix;0;No sap;6;4;3;5;No coneix;Cap d'aquests;Segur que sí;JxCat;;JxCat;Bastant;Bastant;Bastant;Entre independentistes;ERC;JxCat;Centre dreta;Únicament català;Sí, de tota la vida;Dona;45;Catalunya;Català;Universitaris;Ocupat;Girona;Hasta 10.000;Joan Laporta;1,0303
847;Poc importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;7;No coneix;7;No sap;Segur que sí;PSC;;PSC;Poc;Bastant;Bastant;Entre no independentistes;PSC;PSC;Esquerra;Tan espanyol com català;No, no em sento independentista;Dona;74;Resta d'Espanya;Castellà;Postobligatoris;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;Indiferent;1,0536
857;Gens importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;0;No coneix;No coneix;Cap d'aquests;Probablement sí;Vox;;PP;Gens;Bastant;Molt;Entre independentistes i no independentistes de dreta;PP;PP;Dreta;Més espanyol que català;No, no em sento independentista;Dona;80;Resta d'Espanya;Castellà;Obligatoris;Jubilat, pensionista;Barcelona;Hasta 10.000;Indiferent;1,0302
863;Molt importants;No coneix;0;0;6;9;7;0;0;6;Laura Borràs;Segur que sí;JxCat;;JxCat;Molt;Gens;Poc;Entre independentistes;JxCat;JxCat;Esquerra;Únicament català;Sí, m'he tornat els últims anys;Home;57;Catalunya;Català;Postobligatoris;Ocupat;Barcelona;De 10.001 a 100.000;Joan Laporta;0,8558
864;Bastant importants;0;0;0;4;9;2;0;0;4;Laura Borràs;Segur que sí;JxCat;;JxCat;Bastant;Poc;Bastant;Entre independentistes;JxCat;JxCat;Centre;Únicament català;Sí, m'he tornat els últims anys;Home;43;Catalunya;Català;Universitaris;Ocupat;Girona;De 10.001 a 100.000;Joan Laporta;1,2118
888;Molt importants;No coneix;No coneix;No coneix;No coneix;5;4;4;No coneix;No coneix;Cap d'aquests;Segur que sí;C’s;;PSC;Molt;Gens;Bastant;Entre no independentistes;PSC;PSC;Esquerra;Tan espanyol com català;No, no em sento independentista;Dona;31;Catalunya;Castellà;Obligatoris;Ocupat;Barcelona;De 100.001 a 500.000;No sap;0,9501
890;Bastant importants;No coneix;No coneix;No coneix;2;No coneix;No coneix;4;No coneix;No coneix;No sap;Segur que sí;PSC;;C’s;Gens;Bastant;Bastant;Entre no independentistes;PSC;PSC;No sap;Tan espanyol com català;No, no em sento independentista;Dona;71;Catalunya;Castellà;Postobligatoris professionals;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;No sap;0,8459
891;Bastant importants;0;2;0;3;5;3;0;4;6;Cap d'aquests;Probablement sí;No sap;CUP;ERC;Bastant;Bastant;Bastant;Entre independentistes;ERC;No sap;Esquerra;Únicament català;Sí, de tota la vida;Home;55;Catalunya;Català;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;No sap;0,8558
893;Molt importants;No coneix;No coneix;No coneix;No coneix;No sap;5;7;No coneix;No coneix;No sap;Segur que sí;No sap;No contesta;No sap / No recorda;Poc;Bastant;Molt;Entre independentistes i no independentistes d’esquerra;No contesta;No sap;Esquerra;Tan espanyol com català;No, no em sento independentista;Dona;54;Estranger;Castellà;Postobligatoris professionals;Aturat;Barcelona;Hasta 10.000;Indiferent;1,1329
900;Bastant importants;No coneix;5;4;8;6;8;8;No coneix;7;Miquel Iceta;Segur que sí;PSC;;CeCP;Molt;Bastant;Molt;Entre independentistes i no independentistes d’esquerra;ECP;ECP;Centre esquerra;Tan espanyol com català;No, no em sento independentista;Home;50;Resta d'Espanya;Les dues per igual;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;No sap;1,0658
901;Bastant importants;No sap;No sap;No sap;No sap;9;4;2;No sap;No sap;Laura Borràs;Segur que sí;JxCat;;JxCat;Molt;Molt;Molt;Entre independentistes i no independentistes d’esquerra;ECP;ECP;Esquerra;Únicament català;Sí, m'he tornat els últims anys;Dona;65;Catalunya;Castellà;Obligatoris;Aturat;Barcelona;Más de 500.000;No sap;0,8499
903;Molt importants;1;1;1;3;4;6;6;7;7;Pere Aragonès;Probablement sí;No sap;CeCP;ERC;Molt;Molt;Molt;Entre independentistes i no independentistes d’esquerra;ECP;ECP;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Home;30;Catalunya;Castellà;Universitaris;Aturat;Barcelona;De 100.001 a 500.000;Indiferent;0,95
904;Molt importants;2;2;0;4;8;6;4;6;6;Laura Borràs;Segur que sí;No sap;JxCat;ERC;Molt;Poc;Bastant;Entre independentistes;ERC;JxCat;Centre esquerra;Únicament català;Sí, de tota la vida;Dona;49;Catalunya;Català;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;Joan Laporta;0,8515
906;Molt importants;No coneix;0;0;6;9;8;5;2;7;Laura Borràs;Segur que sí;JxCat;;JxCat;Molt;Molt;Molt;Entre independentistes;JxCat;JxCat;Centre esquerra;Únicament català;Sí, de tota la vida;Dona;69;Catalunya;Català;Universitaris;Jubilat, pensionista;Barcelona;Más de 500.000;No sap;0,8499
911;Molt importants;No coneix;No coneix;No coneix;No coneix;5;5;5;No coneix;5;Miquel Iceta;Probablement sí;No votaria;PSC;PSC;Poc;Poc;Gens;Entre independentistes i no independentistes de dreta;PSC;PSC;Centre dreta;Més català que espanyol;No, no em sento independentista;Dona;77;Catalunya;Català;Universitaris;Jubilat, pensionista;Tarragona;De 10.001 a 100.000;Indiferent;0,9977
912;Gens importants;No coneix;No coneix;No coneix;No coneix;7;No coneix;No coneix;5;6;No sap;Segur que sí;No sap;No sap;No sap / No recorda;Gens;Molt;Molt;Entre independentistes i no independentistes d’esquerra;ERC;ERC;Esquerra;Tan espanyol com català;No, no em sento independentista;Dona;72;Resta d'Espanya;Castellà;Obligatoris;Jubilat, pensionista;Barcelona;De 100.001 a 500.000;No sap;1,0222
917;Bastant importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;7;No coneix;No coneix;Indiferent;Probablement sí;No sap;ERC;ERC;Poc;Bastant;Bastant;Entre independentistes i no independentistes d’esquerra;ERC;ERC;Esquerra;Tan espanyol com català;No, no em sento independentista;Home;65;Catalunya;Castellà;Postobligatoris professionals;Jubilat, pensionista;Girona;De 10.001 a 100.000;Joan Laporta;1,0866
920;Gens importants;No coneix;No coneix;0;0;0;0;0;No coneix;0;Cap d'aquests;Probablement no;En blanc;CUP;En blanc;Gens;Gens;Gens;No contesta;En blanc;En blanc;No contesta;Únicament català;No contesta;Dona;58;Catalunya;Català;Postobligatoris professionals;Aturat;Barcelona;Hasta 10.000;No contesta;0,8323
923;Bastant importants;6;No coneix;6;No coneix;8;8;5;No coneix;6;Pere Aragonès;Segur que sí;ERC;;C’s;Bastant;Gens;Bastant;Entre no independentistes;C’s;ERC;Esquerra;Tan espanyol com català;No, no em sento independentista;Home;81;Resta d'Espanya;Castellà;Obligatoris;Jubilat, pensionista;Barcelona;De 100.001 a 500.000;No sap;1,0612
924;Molt importants;7;6;6;6;6;7;6;6;6;Pere Aragonès;Segur que sí;ERC;;ERC;Bastant;Bastant;No contesta;Entre independentistes;JxCat;ERC;Esquerra;Tan espanyol com català;Sí, m'he tornat els últims anys;Dona;68;Resta d'Espanya;Les dues per igual;Obligatoris;Tasques de la llar (no remunerades);Barcelona;De 10.001 a 100.000;Joan Laporta;1,0536
935;Bastant importants;No coneix;No coneix;5;3;6;6;6;No coneix;No coneix;Cap d'aquests;Segur que sí;ERC;;ERC;Bastant;Bastant;Molt;Entre independentistes i no independentistes d’esquerra;ERC;ERC;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Home;49;Catalunya;Català;Postobligatoris professionals;Ocupat;Girona;De 10.001 a 100.000;No sap;1,0591
944;Bastant importants;No coneix;No coneix;1;8;8;9;5;No coneix;No coneix;Pere Aragonès;Segur que sí;No sap;ERC;No contesta;Molt;Gens;Molt;Entre independentistes;No contesta;ECP;Esquerra;Únicament català;Sí, de tota la vida;Home;57;Catalunya;Castellà;Obligatoris;Aturat;Tarragona;De 100.001 a 500.000;Altres;0,9791
945;Bastant importants;No coneix;4;5;4;7;8;5;No coneix;No coneix;Laura Borràs;Segur que sí;JxCat;;ERC;Bastant;Bastant;Poc;Entre independentistes;No sap / No recorda;JxCat;Centre esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Home;77;Catalunya;Català;Universitaris;Jubilat, pensionista;Barcelona;Más de 500.000;Joan Laporta;0,8821
951;Molt importants;No coneix;0;0;No sap;10;No sap;1;No sap;5;Altres;Segur que sí;JxCat;;JxCat;Molt;Molt;Molt;No sap;No sap / No recorda;JxCat;No sap;Més espanyol que català;Sí, de tota la vida;Dona;75;Catalunya;Català;Obligatoris;Jubilat, pensionista;Tarragona;Hasta 10.000;Joan Laporta;0,9754
952;Poc importants;No coneix;No coneix;No coneix;No coneix;4;No coneix;5;No coneix;No coneix;No sap;Segur que no;No votaria;Cap;No va votar;Gens;Gens;Poc;Entre no independentistes;ECP;No sap;No contesta;Únicament espanyol;No, no em sento independentista;Dona;40;Estranger;Castellà;Universitaris;Aturat;Barcelona;De 10.001 a 100.000;No sap;1,3329
955;Bastant importants;No coneix;No coneix;No coneix;8;9;No coneix;No coneix;No coneix;No coneix;No sap;Probablement sí;No sap;No sap;No sap / No recorda;Gens;Molt;Molt;Entre independentistes i no independentistes de dreta;Nul;No sap;Dreta;Més espanyol que català;No, no em sento independentista;Home;23;Catalunya;Les dues per igual;Obligatoris;Aturat;Tarragona;De 100.001 a 500.000;No sap;1,0589
958;Gens importants;No coneix;No coneix;No coneix;No coneix;No coneix;3;5;8;No coneix;Jèssica Albiach;Segur que sí;Vox;;PP;Molt;Molt;Molt;Entre no independentistes;Vox;Vox;Dreta;Més espanyol que català;No, no em sento independentista;Home;73;Resta d'Espanya;Castellà;Obligatoris;Jubilat, pensionista;Barcelona;Más de 500.000;Joan Laporta;1,0988
959;Bastant importants;No coneix;No coneix;0;No coneix;10;4;0;2;7;Laura Borràs;Segur que sí;JxCat;;JxCat;Molt;Bastant;Molt;Entre independentistes;JxCat;JxCat;Esquerra;Únicament català;Sí, de tota la vida;Dona;55;Catalunya;Les dues per igual;Universitaris;Ocupat;Barcelona;Más de 500.000;Indiferent;0,8555
961;Bastant importants;No coneix;No coneix;4;5;7;7;5;6;No coneix;Laura Borràs;Segur que sí;No sap;No sap;ERC;Bastant;Molt;Molt;Entre independentistes i no independentistes d’esquerra;No sap / No recorda;En blanc;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Dona;47;Catalunya;Català;Postobligatoris;Ocupat;Barcelona;Hasta 10.000;Gerard Piqué;0,8323
970;Molt importants;No coneix;No coneix;No coneix;7;7;7;3;No coneix;No coneix;Cap d'aquests;Segur que sí;No sap;Cap;ERC;Molt;Bastant;Molt;Entre independentistes;ERC;ERC;Esquerra;Tan espanyol com català;Sí, de tota la vida;Dona;75;Catalunya;Català;Obligatoris;Tasques de la llar (no remunerades);Barcelona;De 10.001 a 100.000;No sap;0,8459
